CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	622	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	623	4	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	687	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	757	1	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	783	3	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	801	103	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	807	105	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	819	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	837	5	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	838	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	892	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	906	1	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	928	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	933	31	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	1043	1	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	1061	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	2393	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	2394	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	2395	3	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	3120	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	B	3146	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	26	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	46	8	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	69	200	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	140	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	156	9	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	164	14	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	170	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	183	3	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	190	1	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	191	5	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	209	1	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	212	31	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	268	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	292	9	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	305	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	322	38	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	339	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	364	83	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	400	23	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	404	36	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	421	3	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	450	3	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	457	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	485	3	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	491	7	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	502	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	608	17	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	618	12	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	620	17	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	622	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	623	10	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	687	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	757	1	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	783	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	801	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	807	198	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	819	1	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	837	3	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	838	4	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	892	9	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	906	1	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	928	2	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	933	83	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	1043	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	1061	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	2393	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	2394	4	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	2395	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	3120	0	1
04036300*2007-09-12*31540*I	04036300	12/09/2007	P3	C	3146	11	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	26	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	46	15	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	69	26	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	140	7	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	150	7	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	156	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	164	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	170	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	183	11	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	190	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	191	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	212	21	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	231	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	235	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	265	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	268	6	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	292	23	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	305	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	307	26	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	317	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	320	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	322	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	364	38	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	400	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	404	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	421	5	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	481	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	485	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	502	6	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	608	56	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	618	104	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	619	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	620	33	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	622	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	623	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	637	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	650	9	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	687	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	757	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	783	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	801	93	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	807	80	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	819	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	838	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	892	10	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	906	36	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	933	26	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	1061	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	2391	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	2394	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	2395	5	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	3111	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	A	3146	7	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	26	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	46	25	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	69	16	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	140	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	150	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	156	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	164	7	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	170	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	183	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	190	6	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	191	9	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	212	8	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	231	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	235	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	265	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	268	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	292	38	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	305	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	307	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	317	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	320	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	322	15	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	364	45	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	400	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	404	11	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	421	5	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	481	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	485	13	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	502	19	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	608	21	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	618	31	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	619	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	620	7	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	622	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	623	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	637	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	650	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	687	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	757	3	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	783	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	801	53	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	807	33	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	819	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	838	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	892	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	906	27	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	933	59	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	1061	6	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	2391	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	2394	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	2395	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	3111	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	B	3146	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	26	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	46	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	69	16	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	140	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	150	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	156	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	164	6	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	170	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	183	8	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	190	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	191	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	212	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	231	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	235	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	265	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	268	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	292	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	305	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	307	5	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	317	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	320	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	322	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	364	9	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	400	18	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	404	23	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	421	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	481	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	485	9	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	502	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	608	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	618	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	619	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	620	7	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	622	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	623	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	637	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	650	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	687	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	757	1	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	783	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	801	338	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	807	89	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	819	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	838	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	892	2	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	906	6	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	933	24	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	1061	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	2391	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	2394	12	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	2395	4	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	3111	0	1
04022150*2007-09-24*31541*I	04022150	24/09/2007	P3	C	3146	3	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	21	5	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	26	8	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	46	39	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	69	21	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	140	14	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	150	4	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	156	5	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	164	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	170	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	183	7	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	191	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	209	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	212	20	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	231	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	235	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	268	79	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	292	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	301	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	312	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	317	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	320	6	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	322	16	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	339	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	364	150	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	400	20	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	404	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	421	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	450	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	481	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	485	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	491	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	515	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	518	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	608	12	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	618	54	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	619	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	620	4	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	622	11	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	623	28	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	650	8	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	687	3	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	704	3	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	757	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	793	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	801	72	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	807	104	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	819	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	831	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	837	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	838	4	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	881	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	906	43	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	912	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	929	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	933	25	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	1028	5	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	1043	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	1061	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	2393	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	2395	15	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	3120	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	A	3146	4	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	21	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	26	9	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	46	5	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	69	20	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	140	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	150	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	156	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	164	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	170	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	183	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	191	3	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	209	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	212	4	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	231	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	235	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	268	29	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	292	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	301	7	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	312	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	317	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	320	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	322	26	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	339	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	364	32	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	400	13	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	404	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	421	12	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	450	3	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	481	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	485	5	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	491	6	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	515	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	518	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	608	5	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	618	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	619	6	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	620	21	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	622	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	623	24	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	650	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	687	7	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	704	3	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	757	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	793	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	801	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	807	62	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	819	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	831	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	837	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	838	12	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	881	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	906	29	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	912	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	929	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	933	37	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	1028	10	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	1043	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	1061	3	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	2393	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	2395	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	3120	3	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	B	3146	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	21	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	26	7	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	46	1	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	69	38	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	140	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	150	4	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	156	6	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	164	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	170	0	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	183	2	1
04003340*2007-09-25*31542*I	04003340	25/09/2007	P3	C	191	1	1
