CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	1043	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	1061	670	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	1071	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	3111	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	3163	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	3168	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	46	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	69	47	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	140	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	164	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	183	26	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	193	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	200	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	211	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	212	162	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	228	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	322	19	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	339	16	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	364	442	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	399	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	421	10	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	451	253	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	457	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	473	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	502	42	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	515	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	618	38	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	619	35	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	623	21	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	625	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	650	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	687	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	725	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	753	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	757	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	783	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	801	80	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	807	544	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	819	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	831	5	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	836	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	837	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	838	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	892	510	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	906	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	908	37	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	933	1050	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	1004	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	1043	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	1061	372	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	1071	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	3111	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	3163	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	3168	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	69	16	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	183	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	197	16	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	200	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	207	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	211	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	212	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	221	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	231	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	238	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	312	20	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	318	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	363	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	364	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	383	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	387	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	390	14	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	399	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	400	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	421	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	451	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	457	118	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	473	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	474	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	491	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	613	5	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	618	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	619	22	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	622	39	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	623	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	650	18	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	657	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	670	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	679	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	682	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	719	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	735	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	753	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	757	12	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	801	22	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	807	281	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	819	8	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	831	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	838	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	906	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	933	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1009	8	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1028	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1054	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1055	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1089	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	2517	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	3110	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	3206	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	33830	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	69	24	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	183	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	197	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	200	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	207	5	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	211	5	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	212	13	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	221	35	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	231	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	238	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	312	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	318	8	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	363	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	364	27	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	383	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	387	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	390	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	399	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	400	13	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	421	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	451	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	457	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	473	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	474	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	491	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	613	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	618	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	619	12	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	622	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	623	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	650	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	657	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	670	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	679	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	682	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	719	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	735	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	753	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	757	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	801	131	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	807	10	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	819	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	831	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	838	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	906	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	933	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1009	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1028	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1054	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1055	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1089	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	2517	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	3110	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	3206	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	33830	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	69	5	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	183	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	197	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	200	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	207	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	211	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	212	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	221	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	231	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	238	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	312	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	318	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	363	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	364	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	383	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	387	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	390	6	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	399	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	400	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	421	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	451	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	457	22	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	473	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	474	7	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	491	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	613	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	618	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	619	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	622	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	623	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	650	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	657	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	670	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	679	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	682	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	719	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	735	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	753	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	757	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	801	202	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	807	91	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	819	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	831	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	838	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	906	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	933	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1009	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1028	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1054	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1055	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1089	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	2517	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	3110	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	3206	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	33830	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	69	23	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	127	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	140	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	155	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	183	35	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	193	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	200	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	212	67	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	221	4	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	310	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	311	4	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	318	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	364	1578	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	394	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	399	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	400	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	421	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	451	751	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	457	94	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	473	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	491	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	571	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	611	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	618	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	619	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	623	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	624	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	625	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	637	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	678	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	682	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	719	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	753	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	757	41	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	783	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	801	35	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	807	245	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	819	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	824	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	831	12	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	837	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	892	20	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	906	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	933	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	978	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	1001	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	1043	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	1055	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	3110	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	3168	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	3170	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	69	216	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	127	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	140	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	155	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	183	13	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	193	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	200	14	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	212	17	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	221	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	310	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	311	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	318	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	364	571	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	394	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	399	8	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	400	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	421	17	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	451	248	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	457	263	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	473	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	491	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	571	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	611	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	618	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	619	16	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	623	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	624	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	625	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	637	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	678	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	682	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	719	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	753	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	757	7	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	783	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	801	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	807	202	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	819	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	824	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	831	8	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	837	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	892	333	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	906	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	933	110	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	978	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	1001	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	1043	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	1055	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	3110	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	3168	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	3170	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	69	26	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	127	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	140	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	155	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	183	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	193	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	200	33	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	212	17	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	221	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	310	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	311	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	318	4	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	364	745	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	394	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	399	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	400	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	421	8	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	451	716	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	457	169	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	473	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	491	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	571	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	611	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	618	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	619	18	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	623	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	624	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	625	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	637	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	678	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	682	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	719	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	753	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	757	32	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	783	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	801	0	1
