CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	617	39	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	618	5	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	623	47	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	624	239	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	626	4	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	650	22	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	658	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	709	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	719	137	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	721	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	747	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	757	6	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	801	25	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	807	786	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	819	2	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	837	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	838	8	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	844	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	906	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	933	93	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	978	595	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	994	16	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	1004	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	1009	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	1028	2	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	1043	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	1055	187	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	1087	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	2393	2	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	2394	31	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	2517	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	3110	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	3111	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	3170	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	3181	13	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	3206	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	5152	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	19280	21	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	A	24007	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	66	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	68	2	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	69	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	182	2	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	189	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	191	7	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	193	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	200	15	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	207	8	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	211	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	212	413	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	245	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	298	15	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	304	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	305	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	310	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	312	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	318	33	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	363	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	364	380	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	383	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	387	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	390	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	457	5	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	473	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	474	12	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	491	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	608	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	611	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	613	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	615	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	617	5	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	618	34	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	623	41	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	624	6	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	626	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	650	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	658	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	709	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	719	9	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	721	12	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	747	22	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	757	5	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	801	647	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	807	362	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	819	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	837	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	838	9	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	844	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	906	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	933	5	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	978	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	994	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	1004	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	1009	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	1028	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	1043	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	1055	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	1087	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	2393	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	2394	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	2517	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	3110	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	3111	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	3170	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	3181	65	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	3206	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	5152	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	19280	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	B	24007	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	66	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	68	16	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	69	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	182	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	189	10	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	191	4	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	193	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	200	4	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	207	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	211	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	212	26	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	245	23	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	298	5	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	304	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	305	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	310	2	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	312	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	318	4	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	363	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	364	166	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	383	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	387	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	390	6	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	457	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	473	2	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	474	20	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	491	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	608	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	611	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	613	4	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	615	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	617	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	618	7	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	623	13	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	624	4	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	626	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	650	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	658	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	709	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	719	43	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	721	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	747	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	757	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	801	107	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	807	63	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	819	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	837	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	838	11	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	844	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	906	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	933	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	978	5	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	994	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	1004	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	1009	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	1028	1	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	1043	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	1055	8	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	1087	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	2393	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	2394	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	2517	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	3110	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	3111	3	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	3170	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	3181	37	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	3206	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	5152	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	19280	0	1
06150185*2018-08-01*29737*I	06150185	01/08/2018	G16	C	24007	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	46	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	66	10	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	68	10	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	69	7	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	183	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	189	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	191	157	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	200	23	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	202	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	212	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	223	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	231	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	245	9	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	268	62	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	298	10	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	304	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	310	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	311	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	312	12	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	363	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	364	114	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	383	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	390	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	404	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	421	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	457	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	473	120	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	485	11	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	491	54	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	515	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	608	135	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	611	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	617	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	618	26	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	619	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	623	8	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	624	11	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	637	12	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	650	7	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	658	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	670	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	721	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	747	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	757	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	801	79	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	807	920	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	819	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	831	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	837	5	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	838	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	847	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	906	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	908	9	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	933	12	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	1055	22	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	1087	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	3168	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	3181	57	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	5152	93	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	46	47	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	66	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	68	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	69	7	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	183	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	189	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	191	136	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	200	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	202	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	212	72	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	223	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	231	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	245	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	268	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	298	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	304	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	310	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	311	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	312	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	363	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	364	218	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	383	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	390	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	404	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	421	11	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	457	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	473	5	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	485	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	491	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	515	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	608	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	611	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	617	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	618	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	619	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	623	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	624	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	637	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	650	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	658	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	670	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	721	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	747	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	757	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	801	324	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	807	95	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	819	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	831	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	837	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	838	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	847	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	906	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	908	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	933	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	1055	5	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	1087	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	3168	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	3181	29	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	5152	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	46	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	66	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	68	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	69	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	183	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	189	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	191	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	200	13	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	202	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	212	8	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	223	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	231	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	245	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	268	74	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	298	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	304	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	310	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	311	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	312	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	363	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	364	160	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	383	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	390	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	404	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	421	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	457	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	473	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	485	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	491	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	515	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	608	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	611	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	617	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	618	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	619	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	623	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	624	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	637	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	650	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	658	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	670	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	721	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	747	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	757	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	801	227	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	807	149	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	819	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	831	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	837	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	838	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	847	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	906	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	908	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	933	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	1055	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	1087	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	3168	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	3181	8	1
