CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307724	04009000	14/08/2012	OEDSPX	F1	95.000000	1.140000
11307724	04009000	14/08/2012	RANFLU	F1	95.000000	0.950000
11307724	04009000	14/08/2012	LEASPX	F1	95.000000	0.050000
11307724	04009000	14/08/2012	AMBRIP	F1	95.000000	0.050000
11307724	04009000	14/08/2012	PHAARU	F1	95.000000	0.000000
11307724	04009000	14/08/2012	PHOSPX	F1	95.000000	0.000000
11307724	04009000	14/08/2012	OSCSPX	F1	95.000000	0.000000
11307724	04009000	14/08/2012	LEMMIN	F1	95.000000	0.000000
11307724	04009000	14/08/2012	SPRPOL	F1	95.000000	0.000000
11307724	04009000	14/08/2012	OCTFON	F1	95.000000	0.000000
11307724	04009000	14/08/2012	EGEDEN	F1	95.000000	0.000000
11307724	04009000	14/08/2012	MYRSPI	F2	5.000000	5.000000
11307724	04009000	14/08/2012	VAUSPX	F2	5.000000	3.440000
11307724	04009000	14/08/2012	MELSPX	F2	5.000000	0.730000
11307724	04009000	14/08/2012	ULOSPX	F2	5.000000	0.730000
11307724	04009000	14/08/2012	OEDSPX	F2	5.000000	0.690000
11307724	04009000	14/08/2012	RANFLU	F2	5.000000	0.000000
11307724	04009000	14/08/2012	LEASPX	F2	5.000000	0.000000
11307724	04009000	14/08/2012	AMBRIP	F2	5.000000	0.000000
11307724	04009000	14/08/2012	PHAARU	F2	5.000000	0.410000
11307724	04009000	14/08/2012	PHOSPX	F2	5.000000	0.190000
11307724	04009000	14/08/2012	OSCSPX	F2	5.000000	0.080000
11307724	04009000	14/08/2012	LEMMIN	F2	5.000000	0.080000
11307724	04009000	14/08/2012	SPRPOL	F2	5.000000	0.080000
11307724	04009000	14/08/2012	OCTFON	F2	5.000000	0.010000
11307724	04009000	14/08/2012	EGEDEN	F2	5.000000	0.010000

11307725	04006000	15/08/2012	PHOSPX	F1	91.000000	21.500000
11307725	04006000	15/08/2012	NEWCOD	F1	91.000000	11.020000
11307725	04006000	15/08/2012	RANFLU	F1	91.000000	9.330000
11307725	04006000	15/08/2012	CLASPX	F1	91.000000	7.250000
11307725	04006000	15/08/2012	MYRSPI	F1	91.000000	4.760000
11307725	04006000	15/08/2012	NEWCOD	F1	91.000000	1.470000
11307725	04006000	15/08/2012	MELSPX	F1	91.000000	1.470000
11307725	04006000	15/08/2012	HILSPX	F1	91.000000	0.760000
11307725	04006000	15/08/2012	OCTFON	F1	91.000000	0.330000
11307725	04006000	15/08/2012	LEASPX	F1	91.000000	0.120000
11307725	04006000	15/08/2012	OEDSPX	F1	91.000000	0.050000
11307725	04006000	15/08/2012	ULOSPX	F1	91.000000	0.050000
11307725	04006000	15/08/2012	DIASPX	F1	91.000000	0.020000
11307725	04006000	15/08/2012	FONANT	F1	91.000000	0.000000
11307725	04006000	15/08/2012	STISPX	F1	91.000000	0.000000
11307725	04006000	15/08/2012	CARSPX	F1	91.000000	0.000000
11307725	04006000	15/08/2012	CINFON	F1	91.000000	0.000000
11307725	04006000	15/08/2012	PHAARU	F1	91.000000	0.000000
11307725	04006000	15/08/2012	RHYRIP	F1	91.000000	0.000000
11307725	04006000	15/08/2012	POLHYD	F1	91.000000	0.000000
11307725	04006000	15/08/2012	PHOSPX	F2	9.000000	48.480000
11307725	04006000	15/08/2012	NEWCOD	F2	9.000000	29.060000
11307725	04006000	15/08/2012	RANFLU	F2	9.000000	1.400000
11307725	04006000	15/08/2012	CLASPX	F2	9.000000	0.110000
11307725	04006000	15/08/2012	MYRSPI	F2	9.000000	2.100000
11307725	04006000	15/08/2012	NEWCOD	F2	9.000000	0.120000
11307725	04006000	15/08/2012	MELSPX	F2	9.000000	0.040000
11307725	04006000	15/08/2012	HILSPX	F2	9.000000	0.250000
11307725	04006000	15/08/2012	OCTFON	F2	9.000000	0.030000
11307725	04006000	15/08/2012	LEASPX	F2	9.000000	0.060000
11307725	04006000	15/08/2012	OEDSPX	F2	9.000000	0.050000
11307725	04006000	15/08/2012	ULOSPX	F2	9.000000	0.030000
11307725	04006000	15/08/2012	DIASPX	F2	9.000000	0.010000
11307725	04006000	15/08/2012	FONANT	F2	9.000000	0.200000
11307725	04006000	15/08/2012	STISPX	F2	9.000000	0.080000
11307725	04006000	15/08/2012	CARSPX	F2	9.000000	0.010000
11307725	04006000	15/08/2012	CINFON	F2	9.000000	0.010000
11307725	04006000	15/08/2012	PHAARU	F2	9.000000	0.010000
11307725	04006000	15/08/2012	RHYRIP	F2	9.000000	0.010000
11307725	04006000	15/08/2012	POLHYD	F2	9.000000	0.010000

11307726	04009050	12/07/2012	HILSPX	F1	44.000000	3.360000
11307726	04009050	12/07/2012	LEASPX	F1	44.000000	5.590000
11307726	04009050	12/07/2012	RHYRIP	F1	44.000000	0.450000
11307726	04009050	12/07/2012	NEWCOD	F1	44.000000	0.070000
11307726	04009050	12/07/2012	FONANT	F1	44.000000	0.180000
11307726	04009050	12/07/2012	DERWEB	F1	44.000000	0.010000
11307726	04009050	12/07/2012	PHOSPX	F1	44.000000	0.010000
11307726	04009050	12/07/2012	AMBRIP	F1	44.000000	0.000000
11307726	04009050	12/07/2012	FISCRA	F1	44.000000	0.000000
11307726	04009050	12/07/2012	AMBFLU	F1	44.000000	0.000000
11307726	04009050	12/07/2012	HILSPX	F2	56.000000	6.000000
11307726	04009050	12/07/2012	LEASPX	F2	56.000000	2.460000
11307726	04009050	12/07/2012	RHYRIP	F2	56.000000	0.700000
11307726	04009050	12/07/2012	NEWCOD	F2	56.000000	0.200000
11307726	04009050	12/07/2012	FONANT	F2	56.000000	0.040000
11307726	04009050	12/07/2012	DERWEB	F2	56.000000	0.010000
11307726	04009050	12/07/2012	PHOSPX	F2	56.000000	0.010000
11307726	04009050	12/07/2012	AMBRIP	F2	56.000000	0.010000
11307726	04009050	12/07/2012	FISCRA	F2	56.000000	0.010000
11307726	04009050	12/07/2012	AMBFLU	F2	56.000000	0.010000

11307727	04009350	11/07/2012	BRARIV	F1	45.000000	5.840000
11307727	04009350	11/07/2012	AMBFLU	F1	45.000000	1.120000
11307727	04009350	11/07/2012	RHYRIP	F1	45.000000	4.450000
11307727	04009350	11/07/2012	LEASPX	F1	45.000000	2.040000
11307727	04009350	11/07/2012	NEWCOD	F1	45.000000	0.970000
11307727	04009350	11/07/2012	FONSQU	F1	45.000000	0.100000
11307727	04009350	11/07/2012	CHIPOL	F1	45.000000	0.010000
11307727	04009350	11/07/2012	SCAUND	F1	45.000000	0.010000
11307727	04009350	11/07/2012	FISCRA	F1	45.000000	0.010000
11307727	04009350	11/07/2012	MACPOL	F1	45.000000	0.010000
11307727	04009350	11/07/2012	AGRSTO	F1	45.000000	0.010000
11307727	04009350	11/07/2012	LYCEUR	F1	45.000000	0.010000
11307727	04009350	11/07/2012	HILSPX	F1	45.000000	0.000000
11307727	04009350	11/07/2012	BRYPSE	F1	45.000000	0.000000
11307727	04009350	11/07/2012	DERWEB	F1	45.000000	0.000000
11307727	04009350	11/07/2012	GLEHED	F1	45.000000	0.000000
11307727	04009350	11/07/2012	PELEND	F1	45.000000	0.010000
11307727	04009350	11/07/2012	BRYSPX	F1	45.000000	0.010000
11307727	04009350	11/07/2012	BRARIV	F2	55.000000	1.320000
11307727	04009350	11/07/2012	AMBFLU	F2	55.000000	3.570000
11307727	04009350	11/07/2012	RHYRIP	F2	55.000000	0.110000
11307727	04009350	11/07/2012	LEASPX	F2	55.000000	0.010000
11307727	04009350	11/07/2012	NEWCOD	F2	55.000000	0.110000
11307727	04009350	11/07/2012	FONSQU	F2	55.000000	0.000000
11307727	04009350	11/07/2012	CHIPOL	F2	55.000000	0.010000
11307727	04009350	11/07/2012	SCAUND	F2	55.000000	0.010000
11307727	04009350	11/07/2012	FISCRA	F2	55.000000	0.010000
11307727	04009350	11/07/2012	MACPOL	F2	55.000000	0.010000
11307727	04009350	11/07/2012	AGRSTO	F2	55.000000	0.010000
11307727	04009350	11/07/2012	LYCEUR	F2	55.000000	0.010000
11307727	04009350	11/07/2012	HILSPX	F2	55.000000	0.010000
11307727	04009350	11/07/2012	BRYPSE	F2	55.000000	0.010000
11307727	04009350	11/07/2012	DERWEB	F2	55.000000	0.010000
11307727	04009350	11/07/2012	GLEHED	F2	55.000000	0.010000
11307727	04009350	11/07/2012	PELEND	F2	55.000000	0.000000
11307727	04009350	11/07/2012	BRYSPX	F2	55.000000	0.000000

11307728	04010000	14/08/2012	PHOSPX	F1	95.000000	6.710000
11307728	04010000	14/08/2012	MYRSPI	F1	95.000000	2.620000
11307728	04010000	14/08/2012	CLASPX	F1	95.000000	2.100000
11307728	04010000	14/08/2012	OEDSPX	F1	95.000000	1.670000
11307728	04010000	14/08/2012	RHISPX	F1	95.000000	1.400000
11307728	04010000	14/08/2012	TETSPX	F1	95.000000	1.480000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	1.230000
11307728	04010000	14/08/2012	STISPX	F1	95.000000	1.230000
11307728	04010000	14/08/2012	LYNSPX	F1	95.000000	1.050000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.520000
11307728	04010000	14/08/2012	RANFLU	F1	95.000000	0.290000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	SPISPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	PHAARU	F1	95.000000	0.000000
11307728	04010000	14/08/2012	MELSPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	ULOSPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	DIASPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	OSCSPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	ANASPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	RORAMP	F1	95.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	GLEHED	F1	95.000000	0.000000
11307728	04010000	14/08/2012	SPRPOL	F1	95.000000	0.000000
11307728	04010000	14/08/2012	HILSPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	LEMMIU	F1	95.000000	0.000000
11307728	04010000	14/08/2012	LEMMIN	F1	95.000000	0.000000
11307728	04010000	14/08/2012	PHOSPX	F2	5.000000	3.160000
11307728	04010000	14/08/2012	MYRSPI	F2	5.000000	0.410000
11307728	04010000	14/08/2012	CLASPX	F2	5.000000	0.600000
11307728	04010000	14/08/2012	OEDSPX	F2	5.000000	1.900000
11307728	04010000	14/08/2012	RHISPX	F2	5.000000	2.500000
11307728	04010000	14/08/2012	TETSPX	F2	5.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	0.650000
11307728	04010000	14/08/2012	STISPX	F2	5.000000	0.000000
11307728	04010000	14/08/2012	LYNSPX	F2	5.000000	0.250000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	3.990000
11307728	04010000	14/08/2012	RANFLU	F2	5.000000	3.000000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	3.860000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	3.860000
11307728	04010000	14/08/2012	SPISPX	F2	5.000000	2.320000
11307728	04010000	14/08/2012	PHAARU	F2	5.000000	1.900000
11307728	04010000	14/08/2012	MELSPX	F2	5.000000	0.880000
11307728	04010000	14/08/2012	ULOSPX	F2	5.000000	0.560000
11307728	04010000	14/08/2012	DIASPX	F2	5.000000	0.540000
11307728	04010000	14/08/2012	OSCSPX	F2	5.000000	0.380000
11307728	04010000	14/08/2012	ANASPX	F2	5.000000	0.270000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	0.020000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	0.020000
11307728	04010000	14/08/2012	RORAMP	F2	5.000000	0.010000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	0.010000
11307728	04010000	14/08/2012	GLEHED	F2	5.000000	0.010000
11307728	04010000	14/08/2012	SPRPOL	F2	5.000000	0.010000
11307728	04010000	14/08/2012	HILSPX	F2	5.000000	0.010000
11307728	04010000	14/08/2012	LEMMIU	F2	5.000000	0.010000
11307728	04010000	14/08/2012	LEMMIN	F2	5.000000	0.010000

11307729	04010780	12/07/2012	RHYRIP	F1	70.000000	31.000000
11307729	04010780	12/07/2012	THAALO	F1	70.000000	0.600000
11307729	04010780	12/07/2012	BRARIV	F1	70.000000	0.530000
11307729	04010780	12/07/2012	SCAUND	F1	70.000000	0.500000
11307729	04010780	12/07/2012	LEASPX	F1	70.000000	0.500000
11307729	04010780	12/07/2012	NEWCOD	F1	70.000000	0.010000
11307729	04010780	12/07/2012	DERWEB	F1	70.000000	0.000000
11307729	04010780	12/07/2012	FONDUR	F1	70.000000	0.010000
11307729	04010780	12/07/2012	CHIPOL	F1	70.000000	0.010000
11307729	04010780	12/07/2012	FISCRA	F1	70.000000	0.010000
11307729	04010780	12/07/2012	AMBFLU	F1	70.000000	0.000000
11307729	04010780	12/07/2012	POASPX	F1	70.000000	0.000000
11307729	04010780	12/07/2012	CAMAMA	F1	70.000000	0.000000
11307729	04010780	12/07/2012	RHYRIP	F2	30.000000	7.010000
11307729	04010780	12/07/2012	THAALO	F2	30.000000	0.200000
11307729	04010780	12/07/2012	BRARIV	F2	30.000000	0.010000
11307729	04010780	12/07/2012	SCAUND	F2	30.000000	0.010000
11307729	04010780	12/07/2012	LEASPX	F2	30.000000	0.000000
11307729	04010780	12/07/2012	NEWCOD	F2	30.000000	0.200000
11307729	04010780	12/07/2012	DERWEB	F2	30.000000	0.200000
11307729	04010780	12/07/2012	FONDUR	F2	30.000000	0.010000
11307729	04010780	12/07/2012	CHIPOL	F2	30.000000	0.010000
11307729	04010780	12/07/2012	FISCRA	F2	30.000000	0.000000
11307729	04010780	12/07/2012	AMBFLU	F2	30.000000	0.010000
11307729	04010780	12/07/2012	POASPX	F2	30.000000	0.010000
11307729	04010780	12/07/2012	CAMAMA	F2	30.000000	0.010000

11307730	04011700	14/07/2012	LEASPX	F1	75.000000	1.780000
11307730	04011700	14/07/2012	FONANT	F1	75.000000	1.250000
11307730	04011700	14/07/2012	FONSQU	F1	75.000000	1.080000
11307730	04011700	14/07/2012	RHYRIP	F1	75.000000	1.180000
11307730	04011700	14/07/2012	NEWCOD	F1	75.000000	0.520000
11307730	04011700	14/07/2012	CHIPOL	F1	75.000000	0.290000
11307730	04011700	14/07/2012	PORPIN	F1	75.000000	0.190000
11307730	04011700	14/07/2012	DERWEB	F1	75.000000	0.110000
11307730	04011700	14/07/2012	AMBFLU	F1	75.000000	0.010000
11307730	04011700	14/07/2012	FISCRA	F1	75.000000	0.010000
11307730	04011700	14/07/2012	PHAARU	F1	75.000000	0.010000
11307730	04011700	14/07/2012	CINRIP	F1	75.000000	0.010000
11307730	04011700	14/07/2012	VAUSPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	CLASPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	MELSPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	OEDSPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	CINFON	F1	75.000000	0.010000
11307730	04011700	14/07/2012	AUDSPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	LYTSAL	F1	75.000000	0.010000
11307730	04011700	14/07/2012	LYSVUL	F1	75.000000	0.010000
11307730	04011700	14/07/2012	LEASPX	F2	25.000000	0.700000
11307730	04011700	14/07/2012	FONANT	F2	25.000000	0.500000
11307730	04011700	14/07/2012	FONSQU	F2	25.000000	0.800000
11307730	04011700	14/07/2012	RHYRIP	F2	25.000000	0.010000
11307730	04011700	14/07/2012	NEWCOD	F2	25.000000	0.500000
11307730	04011700	14/07/2012	CHIPOL	F2	25.000000	0.120000
11307730	04011700	14/07/2012	PORPIN	F2	25.000000	0.090000
11307730	04011700	14/07/2012	DERWEB	F2	25.000000	0.200000
11307730	04011700	14/07/2012	AMBFLU	F2	25.000000	0.010000
11307730	04011700	14/07/2012	FISCRA	F2	25.000000	0.010000
11307730	04011700	14/07/2012	PHAARU	F2	25.000000	0.000000
11307730	04011700	14/07/2012	CINRIP	F2	25.000000	0.000000
11307730	04011700	14/07/2012	VAUSPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	CLASPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	MELSPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	OEDSPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	CINFON	F2	25.000000	0.000000
11307730	04011700	14/07/2012	AUDSPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	LYTSAL	F2	25.000000	0.000000
11307730	04011700	14/07/2012	LYSVUL	F2	25.000000	0.000000

11307731	04011300	11/08/2012	NEWCOD	F1	98.000000	5.050000
11307731	04011300	11/08/2012	CLASPX	F1	98.000000	3.630000
11307731	04011300	11/08/2012	PHOSPX	F1	98.000000	3.370000
11307731	04011300	11/08/2012	MIRSPX	F1	98.000000	3.370000
11307731	04011300	11/08/2012	MELSPX	F1	98.000000	2.340000
11307731	04011300	11/08/2012	STISPX	F1	98.000000	1.500000
11307731	04011300	11/08/2012	OEDSPX	F1	98.000000	1.000000
11307731	04011300	11/08/2012	RANFLU	F1	98.000000	0.550000
11307731	04011300	11/08/2012	MYRSPI	F1	98.000000	0.350000
11307731	04011300	11/08/2012	HILSPX	F1	98.000000	0.040000
11307731	04011300	11/08/2012	SPRPOL	F1	98.000000	0.000000
11307731	04011300	11/08/2012	LEMMIU	F1	98.000000	0.000000
11307731	04011300	11/08/2012	RANPEL	F1	98.000000	0.000000
11307731	04011300	11/08/2012	LYTSAL	F1	98.000000	0.000000
11307731	04011300	11/08/2012	NEWCOD	F2	2.000000	0.030000
11307731	04011300	11/08/2012	CLASPX	F2	2.000000	0.170000
11307731	04011300	11/08/2012	PHOSPX	F2	2.000000	2.450000
11307731	04011300	11/08/2012	MIRSPX	F2	2.000000	2.440000
11307731	04011300	11/08/2012	MELSPX	F2	2.000000	0.630000
11307731	04011300	11/08/2012	STISPX	F2	2.000000	0.020000
11307731	04011300	11/08/2012	OEDSPX	F2	2.000000	0.020000
11307731	04011300	11/08/2012	RANFLU	F2	2.000000	1.600000
11307731	04011300	11/08/2012	MYRSPI	F2	2.000000	0.160000
11307731	04011300	11/08/2012	HILSPX	F2	2.000000	0.250000
11307731	04011300	11/08/2012	SPRPOL	F2	2.000000	0.620000
11307731	04011300	11/08/2012	LEMMIU	F2	2.000000	0.380000
11307731	04011300	11/08/2012	RANPEL	F2	2.000000	0.150000
11307731	04011300	11/08/2012	LYTSAL	F2	2.000000	0.010000

11307732	04012200	14/07/2012	FONANT	F1	30.000000	0.600000
11307732	04012200	14/07/2012	CHIPOL	F1	30.000000	0.200000
11307732	04012200	14/07/2012	FONSQU	F1	30.000000	0.150000
11307732	04012200	14/07/2012	FISCRA	F1	30.000000	0.010000
11307732	04012200	14/07/2012	AMBFLU	F1	30.000000	0.020000
11307732	04012200	14/07/2012	OCTFON	F1	30.000000	0.010000
11307732	04012200	14/07/2012	NEWCOD	F1	30.000000	0.010000
11307732	04012200	14/07/2012	HILSPX	F1	30.000000	0.000000
11307732	04012200	14/07/2012	PORPIN	F1	30.000000	0.000000
11307732	04012200	14/07/2012	RHYRIP	F1	30.000000	0.010000
11307732	04012200	14/07/2012	FONANT	F2	70.000000	0.300000
11307732	04012200	14/07/2012	CHIPOL	F2	70.000000	0.200000
11307732	04012200	14/07/2012	FONSQU	F2	70.000000	0.000000
11307732	04012200	14/07/2012	FISCRA	F2	70.000000	0.020000
11307732	04012200	14/07/2012	AMBFLU	F2	70.000000	0.010000
11307732	04012200	14/07/2012	OCTFON	F2	70.000000	0.010000
11307732	04012200	14/07/2012	NEWCOD	F2	70.000000	0.010000
11307732	04012200	14/07/2012	HILSPX	F2	70.000000	0.010000
11307732	04012200	14/07/2012	PORPIN	F2	70.000000	0.010000
11307732	04012200	14/07/2012	RHYRIP	F2	70.000000	0.000000

11307733	04013000	12/08/2012	MYRSPI	F1	94.000000	39.240000
11307733	04013000	12/08/2012	OEDSPX	F1	94.000000	18.660000
11307733	04013000	12/08/2012	CALHAM	F1	94.000000	14.760000
11307733	04013000	12/08/2012	FONANT	F1	94.000000	8.860000
11307733	04013000	12/08/2012	CLASPX	F1	94.000000	1.700000
11307733	04013000	12/08/2012	MELSPX	F1	94.000000	2.360000
11307733	04013000	12/08/2012	OCTFON	F1	94.000000	3.050000
11307733	04013000	12/08/2012	HYISPX	F1	94.000000	1.990000
11307733	04013000	12/08/2012	POTCRI	F1	94.000000	2.100000
11307733	04013000	12/08/2012	POTBER	F1	94.000000	1.670000
11307733	04013000	12/08/2012	POLHYD	F1	94.000000	0.710000
11307733	04013000	12/08/2012	SPAEML	F1	94.000000	0.950000
11307733	04013000	12/08/2012	AMBRIP	F1	94.000000	0.670000
11307733	04013000	12/08/2012	VAUSPX	F1	94.000000	0.610000
11307733	04013000	12/08/2012	POTNAT	F1	94.000000	0.480000
11307733	04013000	12/08/2012	ALIPLA	F1	94.000000	0.290000
11307733	04013000	12/08/2012	CALBRU	F1	94.000000	0.000000
11307733	04013000	12/08/2012	NEWCOD	F1	94.000000	0.040000
11307733	04013000	12/08/2012	STISPX	F1	94.000000	0.040000
11307733	04013000	12/08/2012	NEWCOD	F1	94.000000	0.070000
11307733	04013000	12/08/2012	ELONUT	F1	94.000000	0.050000
11307733	04013000	12/08/2012	POTTRI	F1	94.000000	0.000000
11307733	04013000	12/08/2012	AUDSPX	F1	94.000000	0.020000
11307733	04013000	12/08/2012	LEASPX	F1	94.000000	0.020000
11307733	04013000	12/08/2012	PHAARU	F1	94.000000	0.000000
11307733	04013000	12/08/2012	NEWCOD	F1	94.000000	0.000000
11307733	04013000	12/08/2012	LYTSAL	F1	94.000000	0.000000
11307733	04013000	12/08/2012	RORAMP	F1	94.000000	0.000000
11307733	04013000	12/08/2012	BIDTRI	F1	94.000000	0.000000
11307733	04013000	12/08/2012	MENAQU	F1	94.000000	0.000000
11307733	04013000	12/08/2012	MYRSPI	F2	6.000000	7.430000
11307733	04013000	12/08/2012	OEDSPX	F2	6.000000	88.600000
11307733	04013000	12/08/2012	CALHAM	F2	6.000000	0.860000
11307733	04013000	12/08/2012	FONANT	F2	6.000000	1.890000
11307733	04013000	12/08/2012	CLASPX	F2	6.000000	34.290000
11307733	04013000	12/08/2012	MELSPX	F2	6.000000	17.740000
11307733	04013000	12/08/2012	OCTFON	F2	6.000000	6.860000
11307733	04013000	12/08/2012	HYISPX	F2	6.000000	20.710000
11307733	04013000	12/08/2012	POTCRI	F2	6.000000	0.090000
11307733	04013000	12/08/2012	POTBER	F2	6.000000	0.290000
11307733	04013000	12/08/2012	POLHYD	F2	6.000000	13.270000
11307733	04013000	12/08/2012	SPAEML	F2	6.000000	0.310000
11307733	04013000	12/08/2012	AMBRIP	F2	6.000000	0.010000
11307733	04013000	12/08/2012	VAUSPX	F2	6.000000	0.000000
11307733	04013000	12/08/2012	POTNAT	F2	6.000000	0.000000
11307733	04013000	12/08/2012	ALIPLA	F2	6.000000	0.000000
11307733	04013000	12/08/2012	CALBRU	F2	6.000000	2.700000
11307733	04013000	12/08/2012	NEWCOD	F2	6.000000	1.140000
11307733	04013000	12/08/2012	STISPX	F2	6.000000	1.140000
11307733	04013000	12/08/2012	NEWCOD	F2	6.000000	0.030000
11307733	04013000	12/08/2012	ELONUT	F2	6.000000	0.000000
11307733	04013000	12/08/2012	POTTRI	F2	6.000000	0.640000
11307733	04013000	12/08/2012	AUDSPX	F2	6.000000	0.010000
11307733	04013000	12/08/2012	LEASPX	F2	6.000000	0.010000
11307733	04013000	12/08/2012	PHAARU	F2	6.000000	0.110000
11307733	04013000	12/08/2012	NEWCOD	F2	6.000000	0.090000
11307733	04013000	12/08/2012	LYTSAL	F2	6.000000	0.010000
11307733	04013000	12/08/2012	RORAMP	F2	6.000000	0.010000
11307733	04013000	12/08/2012	BIDTRI	F2	6.000000	0.010000
11307733	04013000	12/08/2012	MENAQU	F2	6.000000	0.010000

11307734	04013975	16/07/2012	NEWCOD	F1	40.000000	0.010000
11307734	04013975	16/07/2012	AMBFLU	F1	40.000000	0.010000
11307734	04013975	16/07/2012	PORPIN	F1	40.000000	0.010000
11307734	04013975	16/07/2012	EURSPX	F1	40.000000	0.010000
11307734	04013975	16/07/2012	RHYRIP	F1	40.000000	0.020000
11307734	04013975	16/07/2012	PHAARU	F1	40.000000	0.000000
11307734	04013975	16/07/2012	POLHYD	F1	40.000000	0.010000
11307734	04013975	16/07/2012	FONANT	F1	40.000000	0.010000
11307734	04013975	16/07/2012	FISCRA	F1	40.000000	0.010000
11307734	04013975	16/07/2012	LEASPX	F1	40.000000	0.010000
11307734	04013975	16/07/2012	NEWCOD	F2	60.000000	0.010000
11307734	04013975	16/07/2012	AMBFLU	F2	60.000000	0.010000
11307734	04013975	16/07/2012	PORPIN	F2	60.000000	0.010000
11307734	04013975	16/07/2012	EURSPX	F2	60.000000	0.010000
11307734	04013975	16/07/2012	RHYRIP	F2	60.000000	0.000000
11307734	04013975	16/07/2012	PHAARU	F2	60.000000	0.010000
11307734	04013975	16/07/2012	POLHYD	F2	60.000000	0.000000
11307734	04013975	16/07/2012	FONANT	F2	60.000000	0.000000
11307734	04013975	16/07/2012	FISCRA	F2	60.000000	0.000000
11307734	04013975	16/07/2012	LEASPX	F2	60.000000	0.000000

11307735	04014500	18/07/2012	LEASPX	F1	44.000000	0.010000
11307735	04014500	18/07/2012	AMBRIP	F1	44.000000	0.010000
11307735	04014500	18/07/2012	EURSPX	F1	44.000000	0.010000
11307735	04014500	18/07/2012	GLEHED	F1	44.000000	0.010000
11307735	04014500	18/07/2012	FONANT	F1	44.000000	0.010000
11307735	04014500	18/07/2012	LEASPX	F2	56.000000	0.000000
11307735	04014500	18/07/2012	AMBRIP	F2	56.000000	0.000000
11307735	04014500	18/07/2012	EURSPX	F2	56.000000	0.000000
11307735	04014500	18/07/2012	GLEHED	F2	56.000000	0.000000
11307735	04014500	18/07/2012	FONANT	F2	56.000000	0.000000

11307736	04015000	12/08/2012	MELSPX	F1	85.000000	0.780000
11307736	04015000	12/08/2012	MYRSPI	F1	85.000000	3.380000
11307736	04015000	12/08/2012	RANPEL	F1	85.000000	3.430000
11307736	04015000	12/08/2012	OEDSPX	F1	85.000000	0.710000
11307736	04015000	12/08/2012	NEWCOD	F1	85.000000	0.710000
11307736	04015000	12/08/2012	ELONUT	F1	85.000000	0.050000
11307736	04015000	12/08/2012	LUDGRA	F1	85.000000	0.050000
11307736	04015000	12/08/2012	CLASPX	F1	85.000000	1.200000
11307736	04015000	12/08/2012	HILSPX	F1	85.000000	1.140000
11307736	04015000	12/08/2012	PHOSPX	F1	85.000000	0.630000
11307736	04015000	12/08/2012	OSCSPX	F1	85.000000	0.320000
11307736	04015000	12/08/2012	MIRSPX	F1	85.000000	0.630000
11307736	04015000	12/08/2012	RANFLU	F1	85.000000	0.000000
11307736	04015000	12/08/2012	POTNOD	F1	85.000000	0.000000
11307736	04015000	12/08/2012	FONANT	F1	85.000000	0.140000
11307736	04015000	12/08/2012	CERDEM	F1	85.000000	0.000000
11307736	04015000	12/08/2012	LEMMIN	F1	85.000000	0.000000
11307736	04015000	12/08/2012	CALHAM	F1	85.000000	0.050000
11307736	04015000	12/08/2012	NAJMAR	F1	85.000000	0.000000
11307736	04015000	12/08/2012	SPAEML	F1	85.000000	0.050000
11307736	04015000	12/08/2012	LEASPX	F1	85.000000	0.040000
