CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015073000	06202750	26/08/2015	NSUA	2
2015073000	06202750	26/08/2015	DOCU	2
2015073000	06202750	26/08/2015	RUNI	2
2015073000	06202750	26/08/2015	NIBU	1
2015073000	06202750	26/08/2015	ADPY	1
2015073000	06202750	26/08/2015	APED	54
2015073000	06202750	26/08/2015	ADSB	1
2015073000	06202750	26/08/2015	ACLI	4
2015073000	06202750	26/08/2015	DSEP	7
2015073000	06202750	26/08/2015	NDIS	15
2015073000	06202750	26/08/2015	MPMI	3
2015073000	06202750	26/08/2015	ACHD	1
2015073000	06202750	26/08/2015	CEUG	17
2015073000	06202750	26/08/2015	FSAP	2
2015073000	06202750	26/08/2015	DPST	1
2015073000	06202750	26/08/2015	RABB	16
2015073000	06202750	26/08/2015	SIDE	2
2015073000	06202750	26/08/2015	GMIN	4
2015073000	06202750	26/08/2015	NIFR	1
2015073000	06202750	26/08/2015	NGRE	4
2015073100	06300121	25/08/2015	NCTE	74
2015073100	06300121	25/08/2015	NTPT	11
2015073100	06300121	25/08/2015	NCTV	2
2015073100	06300121	25/08/2015	MPMI	9
2015073100	06300121	25/08/2015	FSAP	93
2015073100	06300121	25/08/2015	CLCT	1
2015073100	06300121	25/08/2015	CCMP	1
2015073100	06300121	25/08/2015	ENCM	1
2015073100	06300121	25/08/2015	GMIN	1
2015073100	06300121	25/08/2015	GPRI	3
2015073100	06300121	25/08/2015	GOMP	1
2015073100	06300121	25/08/2015	AMID	3
2015073100	06300121	25/08/2015	APED	18
2015073100	06300121	25/08/2015	NDIS	118
2015073100	06300121	25/08/2015	NINC	46
2015073100	06300121	25/08/2015	SIDE	2
2015073100	06300121	25/08/2015	ADMI	9
2015073100	06300121	25/08/2015	ADSB	2
2015073100	06300121	25/08/2015	ACHD	1
2015073100	06300121	25/08/2015	RUNI	1
2015073100	06300121	25/08/2015	RABB	3
2015073100	06300121	25/08/2015	MVAR	1
2015073100	06300121	25/08/2015	CEUG	2
2015073100	06300121	25/08/2015	CPED	1
2015073200	06206000	24/08/2015	BPAX	195
2015073200	06206000	24/08/2015	NSTS	25
2015073200	06206000	24/08/2015	APED	86
2015073200	06206000	24/08/2015	NCTE	15
2015073200	06206000	24/08/2015	CEUG	6
2015073200	06206000	24/08/2015	CPED	4
2015073200	06206000	24/08/2015	NINC	16
2015073200	06206000	24/08/2015	CAEX	2
2015073200	06206000	24/08/2015	ACOP	3
2015073200	06206000	24/08/2015	AMID	8
2015073200	06206000	24/08/2015	CLCT	3
2015073200	06206000	24/08/2015	AOVA	4
2015073200	06206000	24/08/2015	NMIC	2
2015073200	06206000	24/08/2015	FSBH	4
2015073200	06206000	24/08/2015	MPMI	1
2015073200	06206000	24/08/2015	EOMI	3
2015073200	06206000	24/08/2015	ADRU	2
2015073200	06206000	24/08/2015	NDIS	6
2015073200	06206000	24/08/2015	COCE	1
2015073200	06206000	24/08/2015	GPUM	2
2015073200	06206000	24/08/2015	CPLI	1
2015073200	06206000	24/08/2015	GMIN	2
2015073200	06206000	24/08/2015	GPRI	2
2015073200	06206000	24/08/2015	NSIA	2
2015073200	06206000	24/08/2015	NTPT	2
2015073200	06206000	24/08/2015	ADMI	12
2015073200	06206000	24/08/2015	NGRE	1
2015073200	06206000	24/08/2015	RUNI	2
2015073200	06206000	24/08/2015	NROS	1
2015073300	06123150	04/06/2015	APED	254
2015073300	06123150	04/06/2015	RABB	15
2015073300	06123150	04/06/2015	NVEN	1
2015073300	06123150	04/06/2015	NCTE	32
2015073300	06123150	04/06/2015	NTPT	19
2015073300	06123150	04/06/2015	NANT	3
2015073300	06123150	04/06/2015	FSAP	2
2015073300	06123150	04/06/2015	FPYG	1
2015073300	06123150	04/06/2015	CLCT	2
2015073300	06123150	04/06/2015	ESBM	3
2015073300	06123150	04/06/2015	MPMI	10
2015073300	06123150	04/06/2015	EOMI	8
2015073300	06123150	04/06/2015	ADMI	19
2015073300	06123150	04/06/2015	PLFR	4
2015073300	06123150	04/06/2015	NDIS	25
2015073300	06123150	04/06/2015	NINC	6
2015073300	06123150	04/06/2015	GOLI	2
2015073300	06123150	04/06/2015	CPLA	1
2015073300	06123150	04/06/2015	CEUG	3
2015073400	06123250	09/09/2015	NCTE	29
2015073400	06123250	09/09/2015	NERI	1
2015073400	06123250	09/09/2015	NRCH	13
2015073400	06123250	09/09/2015	NCPR	2
2015073400	06123250	09/09/2015	NANT	6
2015073400	06123250	09/09/2015	NCTO	1
2015073400	06123250	09/09/2015	NTPT	14
2015073400	06123250	09/09/2015	NVEN	1
2015073400	06123250	09/09/2015	NSIA	1
2015073400	06123250	09/09/2015	EOMI	3
2015073400	06123250	09/09/2015	FSAP	11
2015073400	06123250	09/09/2015	CLCT	3
2015073400	06123250	09/09/2015	GPRI	1
2015073400	06123250	09/09/2015	APED	260
2015073400	06123250	09/09/2015	NINC	6
2015073400	06123250	09/09/2015	NDIS	17
2015073400	06123250	09/09/2015	NPAL	10
2015073400	06123250	09/09/2015	SIDE	1
2015073400	06123250	09/09/2015	NZAG	1
2015073400	06123250	09/09/2015	NSOC	1
2015073400	06123250	09/09/2015	NLSU	1
2015073400	06123250	09/09/2015	ADMI	1
2015073400	06123250	09/09/2015	ADSB	3
2015073400	06123250	09/09/2015	PLFR	2
2015073400	06123250	09/09/2015	CEUG	17
2015073500	06205060	25/08/2015	NCTO	2
2015073500	06205060	25/08/2015	NRCH	2
2015073500	06205060	25/08/2015	NTPT	15
2015073500	06205060	25/08/2015	NCPR	1
2015073500	06205060	25/08/2015	NCTE	63
2015073500	06205060	25/08/2015	NANT	3
2015073500	06205060	25/08/2015	NKOT	1
2015073500	06205060	25/08/2015	DOCU	1
2015073500	06205060	25/08/2015	EOMT	2
2015073500	06205060	25/08/2015	EOMI	9
2015073500	06205060	25/08/2015	ESBM	1
2015073500	06205060	25/08/2015	MPMI	3
2015073500	06205060	25/08/2015	GCUN	1
2015073500	06205060	25/08/2015	ENCY	2
2015073500	06205060	25/08/2015	GOMP	2
2015073500	06205060	25/08/2015	ENCM	2
2015073500	06205060	25/08/2015	GPUM	15
2015073500	06205060	25/08/2015	GPRI	18
2015073500	06205060	25/08/2015	GMIN	4
2015073500	06205060	25/08/2015	CAEX	1
2015073500	06205060	25/08/2015	AMID	5
2015073500	06205060	25/08/2015	APED	113
2015073500	06205060	25/08/2015	NDIS	9
2015073500	06205060	25/08/2015	NSOC	2
2015073500	06205060	25/08/2015	NILA	2
2015073500	06205060	25/08/2015	NFON	1
2015073500	06205060	25/08/2015	ADRI	1
2015073500	06205060	25/08/2015	ACHD	4
2015073500	06205060	25/08/2015	PLTD	1
2015073500	06205060	25/08/2015	ADPY	2
2015073500	06205060	25/08/2015	ADMI	36
2015073500	06205060	25/08/2015	CEUG	19
2015073500	06205060	25/08/2015	RABB	64
2015073600	06196950	18/08/2015	NCTE	30
2015073600	06196950	18/08/2015	NINC	93
2015073600	06196950	18/08/2015	NMIC	2
2015073600	06196950	18/08/2015	ADMI	15
2015073600	06196950	18/08/2015	EOMT	1
2015073600	06196950	18/08/2015	NDIS	28
2015073600	06196950	18/08/2015	NSTS	4
2015073600	06196950	18/08/2015	NLUN	3
2015073600	06196950	18/08/2015	MPMI	2
2015073600	06196950	18/08/2015	NANT	4
2015073600	06196950	18/08/2015	CEUG	1
2015073600	06196950	18/08/2015	NZSU	2
2015073600	06196950	18/08/2015	GOMP	1
2015073600	06196950	18/08/2015	GPUM	2
2015073600	06196950	18/08/2015	NTPT	2
2015073600	06196950	18/08/2015	ESBM	12
2015073600	06196950	18/08/2015	EOMI	120
2015073600	06196950	18/08/2015	APED	12
2015073600	06196950	18/08/2015	FSAP	10
2015073600	06196950	18/08/2015	NRCH	1
2015073600	06196950	18/08/2015	NVEN	2
2015073600	06196950	18/08/2015	GMIN	4
2015073600	06196950	18/08/2015	GPAR	15
2015073600	06196950	18/08/2015	NAMP	38
2015073600	06196950	18/08/2015	GPRI	1
2015073600	06196950	18/08/2015	LGOE	1
2015073600	06196950	18/08/2015	NIFR	3
2015073600	06196950	18/08/2015	BPAX	1
2015073600	06196950	18/08/2015	RABB	6
2015073700	06300250	03/06/2015	NCTE	4
2015073700	06300250	03/06/2015	NRCH	2
2015073700	06300250	03/06/2015	NVEN	1
2015073700	06300250	03/06/2015	FSAP	145
2015073700	06300250	03/06/2015	MPMI	55
2015073700	06300250	03/06/2015	EOMI	13
2015073700	06300250	03/06/2015	SSEM	3
2015073700	06300250	03/06/2015	ESBM	2
2015073700	06300250	03/06/2015	GMIN	2
2015073700	06300250	03/06/2015	ADMI	139
2015073700	06300250	03/06/2015	CEUG	24
2015073700	06300250	03/06/2015	CPED	3
2015073700	06300250	03/06/2015	APED	15
2015073800	06204000	26/08/2015	ADPY	21
2015073800	06204000	26/08/2015	APED	144
2015073800	06204000	26/08/2015	NANT	11
2015073800	06204000	26/08/2015	EOMI	2
2015073800	06204000	26/08/2015	NCTE	59
2015073800	06204000	26/08/2015	RABB	7
2015073800	06204000	26/08/2015	ADMI	11
2015073800	06204000	26/08/2015	GANG	2
2015073800	06204000	26/08/2015	FSBH	7
2015073800	06204000	26/08/2015	CLCT	3
2015073800	06204000	26/08/2015	NDFO	1
2015073800	06204000	26/08/2015	PULA	1
2015073800	06204000	26/08/2015	NSOC	3
2015073800	06204000	26/08/2015	RSIN	1
2015073800	06204000	26/08/2015	NINC	6
2015073800	06204000	26/08/2015	AMID	1
2015073800	06204000	26/08/2015	NCTV	5
2015073800	06204000	26/08/2015	NTPT	15
2015073800	06204000	26/08/2015	GMIN	2
2015073800	06204000	26/08/2015	NDIS	65
2015073800	06204000	26/08/2015	GPAR	5
2015073800	06204000	26/08/2015	NFON	18
2015073800	06204000	26/08/2015	DMON	8
2015073800	06204000	26/08/2015	NPAL	3
2015073800	06204000	26/08/2015	NSTS	2
2015073800	06204000	26/08/2015	CMEN	1
2015073800	06204000	26/08/2015	NRCS	1
2015073800	06204000	26/08/2015	MPMI	2
2015073800	06204000	26/08/2015	MVAR	1
2015073800	06204000	26/08/2015	NRCH	3
2015073800	06204000	26/08/2015	NITZ	2
2015073800	06204000	26/08/2015	CEUG	1
2015073900	06165900	20/08/2015	NCTE	66
2015073900	06165900	20/08/2015	NTPT	2
2015073900	06165900	20/08/2015	NCPR	3
2015073900	06165900	20/08/2015	NANT	7
2015073900	06165900	20/08/2015	NRCH	10
2015073900	06165900	20/08/2015	NGER	2
2015073900	06165900	20/08/2015	NROS	4
2015073900	06165900	20/08/2015	NAVI	4
2015073900	06165900	20/08/2015	EOMI	1
2015073900	06165900	20/08/2015	CAEX	2
2015073900	06165900	20/08/2015	GPAR	3
2015073900	06165900	20/08/2015	GMIN	5
2015073900	06165900	20/08/2015	GOMP	4
2015073900	06165900	20/08/2015	ACOP	5
2015073900	06165900	20/08/2015	APED	35
2015073900	06165900	20/08/2015	NDIS	111
2015073900	06165900	20/08/2015	NSOC	9
2015073900	06165900	20/08/2015	NINC	10
2015073900	06165900	20/08/2015	NDRA	2
2015073900	06165900	20/08/2015	NDES	1
2015073900	06165900	20/08/2015	SANG	1
2015073900	06165900	20/08/2015	NPAL	26
2015073900	06165900	20/08/2015	NSTS	2
2015073900	06165900	20/08/2015	SLAC	1
2015073900	06165900	20/08/2015	TAPI	1
2015073900	06165900	20/08/2015	ADMO	33
2015073900	06165900	20/08/2015	ADMI	9
2015073900	06165900	20/08/2015	ADEU	3
2015073900	06165900	20/08/2015	ACHD	2
2015073900	06165900	20/08/2015	ALFF	2
2015073900	06165900	20/08/2015	ADPY	2
2015073900	06165900	20/08/2015	RSIN	1
2015073900	06165900	20/08/2015	RUNI	2
2015073900	06165900	20/08/2015	RABB	5
2015073900	06165900	20/08/2015	CMEN	1
2015073900	06165900	20/08/2015	CEUG	35
2015074000	06165050	04/06/2015	NCTE	8
2015074000	06165050	04/06/2015	NRCH	7
2015074000	06165050	04/06/2015	NANT	1
2015074000	06165050	04/06/2015	NTPT	1
2015074000	06165050	04/06/2015	NGRE	1
2015074000	06165050	04/06/2015	MPMI	1
2015074000	06165050	04/06/2015	GOMP	2
2015074000	06165050	04/06/2015	ESLE	3
2015074000	06165050	04/06/2015	NDIS	1
2015074000	06165050	04/06/2015	CEUG	2
2015074000	06165050	04/06/2015	ADMI	365
2015074000	06165050	04/06/2015	CAEX	5
2015074000	06165050	04/06/2015	APED	15
2015074100	06166000	10/09/2015	ADMI	257
2015074100	06166000	10/09/2015	ENCM	42
2015074100	06166000	10/09/2015	ADEU	13
2015074100	06166000	10/09/2015	DEFO	2
2015074100	06166000	10/09/2015	ADMO	27
2015074100	06166000	10/09/2015	CEUG	4
2015074100	06166000	10/09/2015	CAEX	8
2015074100	06166000	10/09/2015	GPUM	15
2015074100	06166000	10/09/2015	ECPM	6
2015074100	06166000	10/09/2015	ESUM	8
2015074100	06166000	10/09/2015	NINC	1
2015074100	06166000	10/09/2015	FSAP	3
2015074100	06166000	10/09/2015	RUNI	2
2015074100	06166000	10/09/2015	GMIN	6
2015074100	06166000	10/09/2015	DMON	2
2015074100	06166000	10/09/2015	NCTE	4
2015074100	06166000	10/09/2015	NPAE	1
2015074100	06166000	10/09/2015	NANT	2
2015074200	06163630	20/08/2015	ADMO	118
2015074200	06163630	20/08/2015	ECPM	109
2015074200	06163630	20/08/2015	BNEO	15
2015074200	06163630	20/08/2015	ESUM	28
2015074200	06163630	20/08/2015	ADMI	76
2015074200	06163630	20/08/2015	AMID	3
2015074200	06163630	20/08/2015	NFON	1
2015074200	06163630	20/08/2015	FGRA	1
2015074200	06163630	20/08/2015	ESLE	2
2015074200	06163630	20/08/2015	ADPY	1
2015074200	06163630	20/08/2015	CVUL	29
2015074200	06163630	20/08/2015	GTER	6
2015074200	06163630	20/08/2015	ACLI	12
2015074200	06163630	20/08/2015	GPUM	3
2015074200	06163630	20/08/2015	FCRO	1
2015074200	06163630	20/08/2015	NGES	1
2015074200	06163630	20/08/2015	DPST	1
2015074200	06163630	20/08/2015	NCTE	2
2015074200	06163630	20/08/2015	FDEL	1
2015074300	06162600	20/08/2015	CAEX	63
2015074300	06162600	20/08/2015	ADMO	104
2015074300	06162600	20/08/2015	ADPY	16
2015074300	06162600	20/08/2015	DEFO	3
2015074300	06162600	20/08/2015	NRCH	2
2015074300	06162600	20/08/2015	ADLA	1
2015074300	06162600	20/08/2015	NDIS	4
2015074300	06162600	20/08/2015	ACHD	13
2015074300	06162600	20/08/2015	CEUG	1
2015074300	06162600	20/08/2015	BNEO	3
2015074300	06162600	20/08/2015	GMIN	1
2015074300	06162600	20/08/2015	NCTE	5
2015074300	06162600	20/08/2015	DPRO	1
2015074300	06162600	20/08/2015	NCTV	2
2015074300	06162600	20/08/2015	GPUM	2
2015074300	06162600	20/08/2015	ADMI	89
2015074300	06162600	20/08/2015	NIAR	1
2015074300	06162600	20/08/2015	ECPM	30
2015074300	06162600	20/08/2015	AZHA	1
2015074300	06162600	20/08/2015	ESUM	13
2015074300	06162600	20/08/2015	NCPR	2
2015074300	06162600	20/08/2015	CPED	1
2015074300	06162600	20/08/2015	GEXL	1
2015074300	06162600	20/08/2015	APED	4
2015074300	06162600	20/08/2015	FSAP	2
2015074300	06162600	20/08/2015	ADEU	24
2015074300	06162600	20/08/2015	CMEN	1
2015074300	06162600	20/08/2015	FGRA	5
2015074300	06162600	20/08/2015	DVUL	1
2015074300	06162600	20/08/2015	GPAR	6
2015074300	06162600	20/08/2015	NISO	1
2015074400	06162000	19/08/2015	ADEU	24
2015074400	06162000	19/08/2015	ACLI	23
2015074400	06162000	19/08/2015	APED	1
2015074400	06162000	19/08/2015	ADMO	60
2015074400	06162000	19/08/2015	NDIS	4
2015074400	06162000	19/08/2015	ADMI	72
2015074400	06162000	19/08/2015	NCTE	21
2015074400	06162000	19/08/2015	ADPY	23
2015074400	06162000	19/08/2015	ECPM	69
2015074400	06162000	19/08/2015	ESUM	44
2015074400	06162000	19/08/2015	AZHA	5
2015074400	06162000	19/08/2015	ADAM	3
2015074400	06162000	19/08/2015	RABB	5
2015074400	06162000	19/08/2015	CAEX	4
2015074400	06162000	19/08/2015	CEUG	10
2015074400	06162000	19/08/2015	DEFO	6
2015074400	06162000	19/08/2015	RSIN	5
2015074400	06162000	19/08/2015	NILA	1
2015074400	06162000	19/08/2015	FGRA	2
2015074400	06162000	19/08/2015	NBRG	1
2015074400	06162000	19/08/2015	FRAG	2
2015074400	06162000	19/08/2015	ACAF	2
2015074400	06162000	19/08/2015	ELAC	2
2015074400	06162000	19/08/2015	ACOP	1
2015074400	06162000	19/08/2015	VUCO	4
2015074400	06162000	19/08/2015	ENCM	2
2015074400	06162000	19/08/2015	NPAL	1
2015074400	06162000	19/08/2015	NSOC	1
2015074400	06162000	19/08/2015	ACHD	2
2015074500	06202860	26/08/2015	RABB	99
2015074500	06202860	26/08/2015	NINC	13
2015074500	06202860	26/08/2015	APED	137
2015074500	06202860	26/08/2015	ADMI	58
2015074500	06202860	26/08/2015	NCTE	15
2015074500	06202860	26/08/2015	CPED	3
2015074500	06202860	26/08/2015	NDIS	2
2015074500	06202860	26/08/2015	GOLI	19
2015074500	06202860	26/08/2015	ACHD	1
2015074500	06202860	26/08/2015	CPLA	2
2015074500	06202860	26/08/2015	NVEN	1
2015074500	06202860	26/08/2015	AMID	17
2015074500	06202860	26/08/2015	NTPT	14
2015074500	06202860	26/08/2015	NSTS	21
2015074500	06202860	26/08/2015	CEUG	6
2015074500	06202860	26/08/2015	NANT	1
2015074500	06202860	26/08/2015	ACOP	4
2015074500	06202860	26/08/2015	GOMP	1
2015074500	06202860	26/08/2015	PLFR	2
2015074500	06202860	26/08/2015	GANG	2
2015074600	06710040	02/06/2015	CEUG	271
2015074600	06710040	02/06/2015	CPLA	3
2015074600	06710040	02/06/2015	NCTE	20
2015074600	06710040	02/06/2015	NRCH	18
2015074600	06710040	02/06/2015	NANT	5
2015074600	06710040	02/06/2015	FSBH	2
2015074600	06710040	02/06/2015	NTPT	1
2015074600	06710040	02/06/2015	NVEN	1
2015074600	06710040	02/06/2015	GMIN	13
2015074600	06710040	02/06/2015	GPRI	2
2015074600	06710040	02/06/2015	GPAR	2
2015074600	06710040	02/06/2015	NDIS	1
2015074600	06710040	02/06/2015	NSIG	1
2015074600	06710040	02/06/2015	ADMI	34
2015074600	06710040	02/06/2015	MPMI	1
2015074600	06710040	02/06/2015	APED	30
2015074800	06117500	04/06/2015	ECPM	39
2015074800	06117500	04/06/2015	ESLE	2
2015074800	06117500	04/06/2015	ESUM	2
2015074800	06117500	04/06/2015	APED	1
2015074800	06117500	04/06/2015	GTER	1
2015074800	06117500	04/06/2015	ACLI	306
2015074800	06117500	04/06/2015	ADMI	65
2015074800	06117500	04/06/2015	ADSU	4
2015074900	06300092	27/08/2015	APED	259
2015074900	06300092	27/08/2015	NTPT	12
2015074900	06300092	27/08/2015	NDIS	6
2015074900	06300092	27/08/2015	RABB	4
2015074900	06300092	27/08/2015	ADMI	21
2015074900	06300092	27/08/2015	FSLU	2
2015074900	06300092	27/08/2015	NFON	2
2015074900	06300092	27/08/2015	CEUG	7
2015074900	06300092	27/08/2015	GCBC	1
2015074900	06300092	27/08/2015	FSBH	3
2015074900	06300092	27/08/2015	DPAR	1
2015074900	06300092	27/08/2015	NSOC	1
2015074900	06300092	27/08/2015	AMID	17
2015074900	06300092	27/08/2015	EOMI	9
2015074900	06300092	27/08/2015	NCTE	44
2015074900	06300092	27/08/2015	ADPY	11
2015074900	06300092	27/08/2015	CPLA	3
2015074900	06300092	27/08/2015	GOLI	3
2015074900	06300092	27/08/2015	CLCT	2
2015074900	06300092	27/08/2015	GPUM	1
2015074900	06300092	27/08/2015	FMIT	2
2015074900	06300092	27/08/2015	DOCU	1
2015075000	06202000	27/08/2015	NSTS	73
2015075000	06202000	27/08/2015	APED	58
2015075000	06202000	27/08/2015	CEUG	14
2015075000	06202000	27/08/2015	NCTE	46
2015075000	06202000	27/08/2015	ESBM	20
2015075000	06202000	27/08/2015	ACOP	15
2015075000	06202000	27/08/2015	EOMI	43
2015075000	06202000	27/08/2015	AMID	2
2015075000	06202000	27/08/2015	MPMI	7
2015075000	06202000	27/08/2015	ADMO	27
2015075000	06202000	27/08/2015	RABB	9
2015075000	06202000	27/08/2015	NTPT	7
2015075000	06202000	27/08/2015	NANT	10
2015075000	06202000	27/08/2015	NAMP	6
2015075000	06202000	27/08/2015	NINC	30
2015075000	06202000	27/08/2015	GMIN	6
2015075000	06202000	27/08/2015	NGER	12
2015075000	06202000	27/08/2015	NAVI	1
2015075000	06202000	27/08/2015	NDIS	4
2015075000	06202000	27/08/2015	CPED	2
2015075000	06202000	27/08/2015	ACHD	1
2015075000	06202000	27/08/2015	DEFO	4
2015075000	06202000	27/08/2015	NPAL	2
2015075000	06202000	27/08/2015	ENVE	2
2015075000	06202000	27/08/2015	FSAP	3
2015075000	06202000	27/08/2015	GSCI	1
2015075000	06202000	27/08/2015	NFON	1
2015075100	06196500	01/06/2015	NCTE	74
2015075100	06196500	01/06/2015	NTPT	6
2015075100	06196500	01/06/2015	NVEN	2
2015075100	06196500	01/06/2015	NRCH	6
2015075100	06196500	01/06/2015	NAVI	1
2015075100	06196500	01/06/2015	NANT	2
2015075100	06196500	01/06/2015	CCOS	1
2015075100	06196500	01/06/2015	FSLU	1
2015075100	06196500	01/06/2015	MPMI	13
2015075100	06196500	01/06/2015	FSAP	9
2015075100	06196500	01/06/2015	EOMI	8
2015075100	06196500	01/06/2015	EOMT	2
2015075100	06196500	01/06/2015	AMID	4
2015075100	06196500	01/06/2015	APED	140
2015075100	06196500	01/06/2015	NDIS	3
2015075100	06196500	01/06/2015	NMIC	1
2015075100	06196500	01/06/2015	RABB	2
2015075100	06196500	01/06/2015	ADMI	63
2015075100	06196500	01/06/2015	ADRI	3
2015075100	06196500	01/06/2015	ACHD	1
2015075100	06196500	01/06/2015	GOMP	2
2015075100	06196500	01/06/2015	CEUG	18
2015075100	06196500	01/06/2015	CPLA	18
2015075100	06196500	01/06/2015	CPED	27
2015075200	06207000	02/06/2015	NGER	15
2015075200	06207000	02/06/2015	NCRY	4
2015075200	06207000	02/06/2015	NRHY	2
2015075200	06207000	02/06/2015	NGRE	11
2015075200	06207000	02/06/2015	NRAD	1
2015075200	06207000	02/06/2015	NANT	2
2015075200	06207000	02/06/2015	NVEN	2
2015075200	06207000	02/06/2015	HPDA	3
2015075200	06207000	02/06/2015	GACC	2
2015075200	06207000	02/06/2015	EOMI	4
2015075200	06207000	02/06/2015	SSEM	1
2015075200	06207000	02/06/2015	HCAP	1
2015075200	06207000	02/06/2015	MPMI	11
2015075200	06207000	02/06/2015	FSAP	4
2015075200	06207000	02/06/2015	PULA	2
2015075200	06207000	02/06/2015	ESLE	13
2015075200	06207000	02/06/2015	RABB	2
2015075200	06207000	02/06/2015	MVAR	4
2015075200	06207000	02/06/2015	CMEN	2
2015075200	06207000	02/06/2015	NINC	4
2015075200	06207000	02/06/2015	NCOM	1
2015075200	06207000	02/06/2015	NMIC	26
2015075200	06207000	02/06/2015	NACI	1
2015075200	06207000	02/06/2015	NITZ	1
2015075200	06207000	02/06/2015	NAMP	1
2015075200	06207000	02/06/2015	ADRI	208
2015075200	06207000	02/06/2015	ADRT	2
2015075200	06207000	02/06/2015	ADMI	51
2015075200	06207000	02/06/2015	PLFR	20
2015075200	06207000	02/06/2015	KOBG	4
2015075200	06207000	02/06/2015	FGRA	3
2015075200	06207000	02/06/2015	FVAU	1
2015075200	06207000	02/06/2015	AMPH	1
2015075200	06207000	02/06/2015	CEUG	2
2015075300	06709450	10/09/2015	TDEB	1
2015075300	06709450	10/09/2015	FSBH	1
2015075300	06709450	10/09/2015	NINC	2
2015075300	06709450	10/09/2015	APED	35
2015075300	06709450	10/09/2015	MAAL	1
2015075300	06709450	10/09/2015	GPUM	1
2015075300	06709450	10/09/2015	GOMP	2
2015075300	06709450	10/09/2015	CPLA	11
2015075300	06709450	10/09/2015	NVIP	4
2015075300	06709450	10/09/2015	SIDE	6
2015075300	06709450	10/09/2015	LNIV	5
2015075300	06709450	10/09/2015	ADMI	47
2015075300	06709450	10/09/2015	CLCT	2
2015075300	06709450	10/09/2015	NAVI	2
2015075300	06709450	10/09/2015	NANT	13
2015075300	06709450	10/09/2015	FVAU	1
2015075300	06709450	10/09/2015	CSUT	1
2015075300	06709450	10/09/2015	NSTS	4
2015075300	06709450	10/09/2015	NREC	3
2015075300	06709450	10/09/2015	NDIS	17
2015075300	06709450	10/09/2015	NCPR	2
2015075300	06709450	10/09/2015	NPAD	2
2015075300	06709450	10/09/2015	ESUM	4
2015075300	06709450	10/09/2015	EOMI	17
2015075300	06709450	10/09/2015	NBRE	9
2015075300	06709450	10/09/2015	ACOP	2
2015075300	06709450	10/09/2015	NPAL	33
2015075300	06709450	10/09/2015	HLMO	1
2015075300	06709450	10/09/2015	CEUG	25
2015075300	06709450	10/09/2015	NSOC	10
2015075300	06709450	10/09/2015	CCOS	2
2015075300	06709450	10/09/2015	NACI	2
2015075300	06709450	10/09/2015	NCTE	9
2015075300	06709450	10/09/2015	ACHD	4
2015075300	06709450	10/09/2015	DCOT	12
2015075300	06709450	10/09/2015	APGE	9
2015075300	06709450	10/09/2015	PMOC	4
2015075300	06709450	10/09/2015	MVAR	3
2015075300	06709450	10/09/2015	SURI	1
2015075300	06709450	10/09/2015	SSEM	2
2015075300	06709450	10/09/2015	LUTI	2
2015075300	06709450	10/09/2015	LMUT	8
2015075300	06709450	10/09/2015	PTLA	2
2015075300	06709450	10/09/2015	RABB	4
2015075300	06709450	10/09/2015	NTPT	10
2015075300	06709450	10/09/2015	GYOB	1
2015075300	06709450	10/09/2015	PLFR	3
2015075300	06709450	10/09/2015	NSIA	4
2015075300	06709450	10/09/2015	ADSU	2
2015075300	06709450	10/09/2015	FVUL	1
2015075300	06709450	10/09/2015	NVEN	2
2015075300	06709450	10/09/2015	NTHE	6
2015075300	06709450	10/09/2015	NZSU	4
2015075300	06709450	10/09/2015	CAEX	2
2015075300	06709450	10/09/2015	NITZ	2
2015075300	06709450	10/09/2015	PTCO	2
2015075300	06709450	10/09/2015	CDUB	1
2015075300	06709450	10/09/2015	NZLT	2
2015075300	06709450	10/09/2015	NRCH	2
2015075300	06709450	10/09/2015	NAMP	1
2015075300	06709450	10/09/2015	HNOR	5
2015075300	06709450	10/09/2015	ARPT	5
2015075300	06709450	10/09/2015	ECPM	4
2015075300	06709450	10/09/2015	ACAF	1
2015075300	06709450	10/09/2015	LVEN	2
2015075300	06709450	10/09/2015	ALFF	2
2015075300	06709450	10/09/2015	AAMB	2
2015075300	06709450	10/09/2015	NZAG	4
2015075300	06709450	10/09/2015	HTHU	2
2015075300	06709450	10/09/2015	DMON	2
2015075400	06205960	25/08/2015	NRCS	101
2015075400	06205960	25/08/2015	NVEN	2
2015075400	06205960	25/08/2015	NCTE	4
2015075400	06205960	25/08/2015	NGRE	9
2015075400	06205960	25/08/2015	NMIC	1
2015075400	06205960	25/08/2015	EOMI	1
2015075400	06205960	25/08/2015	SSEM	1
2015075400	06205960	25/08/2015	SPUP	2
2015075400	06205960	25/08/2015	PMOC	1
2015075400	06205960	25/08/2015	EORH	2
2015075400	06205960	25/08/2015	ESBM	9
2015075400	06205960	25/08/2015	HIPO	2
2015075400	06205960	25/08/2015	FIND	2
2015075400	06205960	25/08/2015	GTER	1
2015075400	06205960	25/08/2015	ADMO	1
2015075400	06205960	25/08/2015	APED	4
2015075400	06205960	25/08/2015	NSFI	20
2015075400	06205960	25/08/2015	NIAR	42
2015075400	06205960	25/08/2015	NYCO	14
2015075400	06205960	25/08/2015	NLBT	6
2015075400	06205960	25/08/2015	NITZ	26
