CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	807	245	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	819	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	831	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	837	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	838	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	887	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	892	314	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	906	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	928	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	933	288	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	1042	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	3111	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	3170	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	69	46	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	155	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	156	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	211	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	212	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	311	13	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	312	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	364	88	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	390	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	394	17	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	399	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	421	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	451	13	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	456	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	457	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	502	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	618	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	619	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	623	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	625	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	678	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	757	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	783	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	801	26	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	807	85	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	819	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	831	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	837	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	838	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	887	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	892	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	906	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	928	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	933	22	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	1042	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	3111	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	3170	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	69	8	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	155	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	156	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	211	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	212	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	311	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	312	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	364	69	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	390	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	394	14	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	399	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	421	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	451	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	456	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	457	13	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	502	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	618	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	619	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	623	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	625	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	678	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	757	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	783	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	801	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	807	325	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	819	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	831	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	837	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	838	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	887	10	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	892	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	906	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	928	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	933	108	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	1042	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	3111	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	3170	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	26	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	46	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	69	20	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	127	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	155	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	164	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	183	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	200	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	211	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	212	5	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	228	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	310	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	311	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	363	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	364	33	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	390	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	394	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	399	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	400	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	404	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	421	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	457	8	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	473	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	502	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	515	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	610	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	618	22	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	619	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	623	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	650	6	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	682	61	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	747	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	753	7	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	757	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	793	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	801	32	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	807	230	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	819	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	831	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	838	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	847	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	887	6	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	892	22	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	906	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	933	41	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	998	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	1001	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	1055	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	3110	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	3170	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	A	5151	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	26	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	46	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	69	70	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	127	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	155	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	164	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	183	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	200	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	211	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	212	6	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	228	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	310	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	311	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	363	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	364	131	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	390	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	394	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	399	20	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	400	11	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	404	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	421	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	457	5	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	473	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	502	5	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	515	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	610	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	618	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	619	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	623	13	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	650	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	682	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	747	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	753	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	757	5	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	793	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	801	5	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	807	130	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	819	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	831	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	838	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	847	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	887	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	892	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	906	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	933	60	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	998	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	1001	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	1055	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	3110	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	3170	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	B	5151	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	26	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	46	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	69	78	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	127	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	155	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	164	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	183	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	200	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	211	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	212	31	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	228	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	310	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	311	4	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	363	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	364	89	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	390	8	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	394	7	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	399	19	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	400	24	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	404	13	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	421	10	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	457	7	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	473	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	502	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	515	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	610	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	618	5	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	619	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	623	2	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	650	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	682	4	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	747	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	753	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	757	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	793	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	801	45	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	807	113	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	819	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	831	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	838	1	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	847	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	887	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	892	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	906	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	933	35	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	998	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	1001	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	1055	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	3110	3	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	3170	0	1
06580960*2016-08-08*27281*I	06580960	08/08/2016	M5	C	5151	3	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	69	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	212	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	312	2	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	364	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	390	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	399	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	404	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	457	7	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	473	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	618	3	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	619	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	623	4	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	625	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	650	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	678	5	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	682	11	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	753	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	757	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	801	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	807	450	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	819	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	824	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	838	2	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	887	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	892	13	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	906	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	933	65	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	997	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	1055	3	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	A	5194	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	69	10	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	212	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	312	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	364	21	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	390	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	399	17	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	404	2	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	457	23	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	473	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	618	5	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	619	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	623	4	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	625	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	650	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	678	3	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	682	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	753	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	757	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	801	10	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	807	45	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	819	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	824	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	838	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	887	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	892	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	906	3	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	933	3	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	997	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	1055	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	B	5194	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	69	6	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	212	5	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	312	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	364	20	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	390	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	399	9	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	404	6	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	457	22	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	473	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	618	8	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	619	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	623	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	625	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	650	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	678	3	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	682	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	753	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	757	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	801	5	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	807	66	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	819	1	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	824	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	838	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	887	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	892	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	906	3	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	933	15	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	997	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	1055	0	1
06580960*2018-08-02*27774*I	06580960	02/08/2018	M5	C	5194	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	1	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	69	6	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	156	2	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	183	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	200	1	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	212	8	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	312	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	363	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	364	36	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	390	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	394	1	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	399	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	421	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	457	5	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	473	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	474	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	502	1	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	515	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	613	6	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	618	4	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	619	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	623	1	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	650	4	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	678	3	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	682	16	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	757	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	801	8	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	807	351	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	838	1	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	887	5	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	892	7	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	906	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	928	0	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	933	3	1
06580960*2019-08-05*28031*I	06580960	05/08/2019	M5	A	997	2	1
