CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	3111	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	3163	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	3168	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	3170	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	33830	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	69	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	183	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	193	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	200	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	212	6	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	241	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	286	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	311	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	313	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	339	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	364	70	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	451	135	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	457	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	618	15	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	619	19	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	622	9	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	623	49	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	625	15	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	650	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	757	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	783	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	801	68	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	807	185	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	831	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	880	34	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	892	1930	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	906	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	908	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	928	47	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	933	400	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	978	85	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	994	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1028	68	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1042	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1043	62	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1055	46	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1061	45	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1071	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	3111	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	3163	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	3168	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	3170	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	33830	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	69	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	183	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	193	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	200	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	212	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	241	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	286	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	311	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	313	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	339	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	364	300	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	451	150	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	457	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	618	32	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	619	32	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	622	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	623	37	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	625	27	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	650	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	757	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	783	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	801	74	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	807	368	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	831	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	880	10	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	892	4200	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	906	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	908	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	928	8	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	933	790	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	978	31	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	994	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1028	17	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1042	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1043	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1055	100	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1061	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1071	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	3111	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	3163	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	3168	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	3170	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	33830	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	200	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	212	40	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	239	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	286	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	305	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	311	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	364	157	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	451	28	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	457	14	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	502	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	509	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	608	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	613	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	618	10	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	619	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	622	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	623	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	625	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	650	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	657	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	753	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	757	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	783	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	801	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	807	173	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	819	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	831	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	880	15	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	892	2328	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	906	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	908	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	928	10	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	933	153	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	978	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1028	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1042	11	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1043	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1055	36	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1061	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1071	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	3111	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	3163	6	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	3168	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	200	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	212	7	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	239	114	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	286	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	305	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	311	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	364	341	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	451	39	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	457	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	502	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	509	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	608	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	613	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	618	7	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	619	11	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	622	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	623	68	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	625	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	650	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	657	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	753	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	757	12	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	783	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	801	5	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	807	46	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	819	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	831	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	880	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	892	2295	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	906	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	908	29	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	928	46	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	933	449	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	978	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1028	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1042	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1043	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1055	46	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1061	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1071	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	3111	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	3163	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	3168	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	200	5	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	212	14	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	239	7	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	286	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	305	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	311	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	364	143	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	451	37	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	457	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	502	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	509	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	608	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	613	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	618	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	619	10	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	622	5	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	623	51	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	625	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	650	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	657	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	753	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	757	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	783	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	801	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	807	67	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	819	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	831	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	880	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	892	1752	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	906	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	908	6	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	928	16	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	933	217	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	978	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1028	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1042	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1043	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1055	35	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1061	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1071	5	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	3111	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	3163	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	3168	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	183	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	200	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	212	13	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	239	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	292	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	305	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	364	217	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	451	10	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	457	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	618	34	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	619	4	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	622	4	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	623	16	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	625	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	650	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	757	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	801	32	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	807	171	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	838	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	880	974	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	892	1938	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	906	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	908	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	928	14	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	933	112	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	978	9	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	994	82	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	1028	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	1042	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	1043	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	1055	91	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	3111	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	183	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	200	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	212	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	239	10	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	292	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	305	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	364	314	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	451	14	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	457	4	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	618	23	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	619	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	622	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	623	32	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	625	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	650	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	757	7	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	801	46	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	807	22	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	838	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	880	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	892	815	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	906	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	908	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	928	7	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	933	8	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	978	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	994	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	1028	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	1042	16	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	1043	12	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	1055	331	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	3111	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	183	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	200	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	212	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	239	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	292	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	305	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	364	390	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	451	20	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	457	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	618	12	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	619	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	622	4	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	623	23	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	625	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	650	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	757	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	801	6	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	807	21	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	838	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	880	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	892	880	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	906	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	908	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	928	8	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	933	630	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	978	13	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	994	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	1028	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	1042	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	1043	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	1055	322	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	3111	0	1
