CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	838	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	847	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	906	3	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	978	12	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	997	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	1004	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	1028	8	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	1042	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	1055	64	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	1061	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	5152	0	1
