CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1029	244	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1042	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1043	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1081	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	2612	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	3163	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	3206	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	5219	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	9794	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	19280	10	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	33830	34	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	50011	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	69	11	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	183	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	193	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	211	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	212	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	223	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	224	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	231	7	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	238	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	265	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	288	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	306	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	312	19	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	317	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	321	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	384	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	387	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	399	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	421	14	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	451	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	473	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	491	9	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	518	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	608	7	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	617	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	618	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	619	159	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	620	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	622	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	623	13	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	624	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	636	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	637	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	671	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	682	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	699	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	704	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	734	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	753	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	783	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	801	41	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	807	46	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	819	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	831	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	837	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	838	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	841	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	873	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	887	29	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	888	31	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	906	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	933	13	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	973	30	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	979	136	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	995	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	997	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1009	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1029	229	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1042	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1043	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1081	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	2612	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	3163	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	3206	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	5219	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	9794	14	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	19280	15	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	33830	96	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	50011	6	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	69	3	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	183	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	191	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	198	6	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	200	10	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	211	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	212	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	224	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	231	5	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	241	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	245	14	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	286	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	288	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	304	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	306	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	312	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	317	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	320	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	384	108	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	390	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	399	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	421	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	451	8	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	457	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	473	13	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	491	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	502	6	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	608	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	617	8	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	618	11	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	619	11	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	620	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	622	132	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	623	4	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	637	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	650	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	671	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	679	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	682	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	704	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	734	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	740	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	743	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	793	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	801	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	807	720	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	819	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	837	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	838	14	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	887	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	888	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	892	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	906	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	933	21	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	973	294	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	979	958	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	995	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	997	5	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	1029	13	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	1042	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	1043	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	1081	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	2517	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	3163	5	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	3168	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	3170	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	3181	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	3206	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	5219	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	9794	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	19280	11	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	33830	8	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	A	50011	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	69	26	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	183	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	191	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	198	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	200	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	211	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	212	36	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	224	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	231	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	241	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	245	7	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	286	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	288	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	304	4	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	306	6	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	312	21	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	317	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	320	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	384	49	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	390	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	399	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	421	32	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	451	7	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	457	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	473	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	491	4	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	502	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	608	9	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	617	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	618	9	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	619	360	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	620	9	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	622	38	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	623	9	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	637	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	650	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	671	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	679	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	682	3	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	704	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	734	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	740	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	743	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	793	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	801	15	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	807	343	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	819	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	837	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	838	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	887	6	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	888	10	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	892	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	906	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	933	10	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	973	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	979	475	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	995	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	997	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	1029	60	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	1042	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	1043	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	1081	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	2517	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	3163	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	3168	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	3170	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	3181	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	3206	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	5219	3	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	9794	21	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	19280	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	33830	99	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	B	50011	7	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	69	26	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	183	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	191	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	198	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	200	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	211	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	212	34	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	224	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	231	3	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	241	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	245	4	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	286	16	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	288	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	304	7	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	306	9	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	312	5	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	317	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	320	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	384	11	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	390	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	399	3	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	421	58	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	451	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	457	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	473	19	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	491	5	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	502	3	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	608	10	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	617	17	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	618	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	619	722	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	620	18	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	622	35	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	623	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	637	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	650	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	671	4	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	679	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	682	9	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	704	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	734	3	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	740	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	743	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	793	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	801	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	807	60	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	819	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	837	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	838	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	887	90	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	888	83	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	892	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	906	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	933	5	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	973	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	979	902	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	995	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	997	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	1029	32	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	1042	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	1043	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	1081	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	2517	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	3163	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	3168	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	3170	0	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	3181	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	3206	1	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	5219	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	9794	9	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	19280	2	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	33830	126	1
05234027*2022-06-14*31228*I	05234027	14/06/2022	TP14	C	50011	7	1
