CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1077	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1087	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	3159	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	3163	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	3170	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	3206	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	4202	128	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	4226	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	4324	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	5097	70	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	9794	7	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	19280	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	23202	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	30103	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	31775	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	197	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	200	10	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	211	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	212	76	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	221	28	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	238	8	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	239	592	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	286	10	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	287	25	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	311	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	312	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	319	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	363	4	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	387	36	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	399	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	421	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	443	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	457	13	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	613	37	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	650	7	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	657	12	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	658	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	682	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	749	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	801	448	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	807	92	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	831	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	861	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	892	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	912	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	928	21	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	933	81	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	972	180	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	978	1704	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	994	60	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	995	192	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1004	213	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1009	42	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1028	384	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1030	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1043	48	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1051	32	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1056	7	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1077	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1087	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	3159	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	3163	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	3170	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	3206	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	4202	606	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	4226	21	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	4324	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	5097	640	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	9794	252	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	19280	170	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	23202	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	30103	8	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	31775	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	197	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	200	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	212	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	221	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	239	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	311	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	313	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	363	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	387	26	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	390	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	443	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	657	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	658	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	757	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	801	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	807	96	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	861	88	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	908	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	928	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	933	7	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	978	21	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	994	56	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1004	26	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1009	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1028	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1043	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1056	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	4202	26	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	5097	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	5196	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	9794	3	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	19280	12	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	32503	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	197	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	200	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	212	23	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	221	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	239	360	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	311	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	313	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	363	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	387	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	390	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	443	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	657	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	658	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	757	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	801	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	807	132	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	861	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	908	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	928	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	933	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	978	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	994	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1004	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1009	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1028	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1043	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1056	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	4202	88	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	5097	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	5196	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	9794	9	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	19280	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	32503	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	197	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	200	10	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	212	1216	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	221	96	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	239	336	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	311	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	313	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	363	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	387	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	390	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	443	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	657	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	658	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	757	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	801	152	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	807	2080	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	861	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	908	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	928	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	933	80	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	978	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	994	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1004	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1009	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1028	17	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1043	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1056	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	4202	432	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	5097	84	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	5196	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	9794	352	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	19280	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	32503	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	197	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	200	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	212	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	221	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	239	12	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	310	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	364	16	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	387	657	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	457	113	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	658	24	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	669	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	719	25	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	796	8	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	801	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	807	96	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	819	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	844	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	845	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	856	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	906	3	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	912	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	928	4	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	933	408	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	972	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	978	22	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	994	13	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	995	48	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1004	37	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1028	20	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1043	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1051	3	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1056	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1087	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1090	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	2394	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	2948	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3110	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3127	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3159	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3170	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3206	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	4202	178	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	4226	3	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	4324	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	4334	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	5097	7	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	5129	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	5196	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	19280	274	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	197	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	200	13	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	212	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	221	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	239	1168	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	310	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	364	13	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	387	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	457	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	658	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	669	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	719	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	796	5	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	801	6	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	807	164	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	819	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	844	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	845	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	856	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	906	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	912	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	928	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	933	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	972	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	978	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	994	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	995	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1004	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1028	288	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1043	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1051	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1056	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1087	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1090	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	2394	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	2948	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3110	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3127	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3159	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3170	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3206	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	4202	1344	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	4226	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	4324	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	4334	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	5097	752	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	5129	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	5196	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	19280	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	197	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	200	25	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	212	5	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	221	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	239	1040	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	310	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	364	962	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	387	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	457	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	658	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	669	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	719	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	796	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	801	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	807	688	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	819	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	844	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	845	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	856	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	906	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	912	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	928	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	933	320	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	972	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	978	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	994	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	995	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1004	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1028	40	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1043	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1051	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1056	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1087	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1090	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	2394	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	2948	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3110	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3127	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3159	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3170	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3206	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	4202	1389	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	4226	512	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	4324	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	4334	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	5097	368	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	5129	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	5196	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	19280	7	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	200	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	221	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	239	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	287	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	311	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	363	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	387	41	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	390	7	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	457	102	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	698	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	719	8	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	807	1608	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	908	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	928	8	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	933	78	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	972	9	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	978	34	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	994	96	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	995	17	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	998	50	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1004	11	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1009	8	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1028	36	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1042	12	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1043	51	1
