CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1087	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	3110	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	3159	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	3202	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	5189	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	67	6	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	69	80	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	197	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	200	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	207	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	211	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	212	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	223	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	231	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	312	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	314	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	317	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	318	27	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	364	10	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	383	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	390	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	457	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	515	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	518	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	581	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	599	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	608	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	611	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	613	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	617	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	618	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	619	82	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	622	19	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	623	6	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	625	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	650	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	657	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	658	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	670	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	678	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	679	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	682	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	691	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	704	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	719	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	757	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	759	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	806	42	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	807	17	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	822	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	839	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	840	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	887	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	906	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	908	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	909	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	933	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	978	557	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	998	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1004	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1028	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1051	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1056	16	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1087	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	3110	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	3159	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	3202	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	5189	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	69	20	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	197	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	200	12	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	207	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	211	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	212	19	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	221	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	231	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	311	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	312	6	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	317	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	318	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	364	17	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	390	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	457	30	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	474	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	518	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	617	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	618	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	619	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	622	73	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	623	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	637	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	650	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	657	9	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	670	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	678	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	679	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	682	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	691	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	704	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	719	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	722	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	753	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	757	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	801	10	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	807	17	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	819	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	824	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	831	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	838	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	906	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	933	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	978	971	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	998	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	1004	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	1028	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	1051	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	1055	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	19280	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	33830	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	69	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	197	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	200	40	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	207	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	211	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	212	7	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	221	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	231	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	311	21	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	312	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	317	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	318	6	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	364	17	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	390	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	457	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	474	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	518	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	617	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	618	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	619	129	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	622	24	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	623	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	637	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	650	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	657	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	670	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	678	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	679	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	682	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	691	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	704	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	719	14	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	722	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	753	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	757	6	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	801	10	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	807	165	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	819	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	824	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	831	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	838	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	906	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	933	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	978	10	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	998	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	1004	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	1028	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	1051	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	1055	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	19280	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	33830	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	69	7	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	197	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	200	14	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	207	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	211	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	212	11	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	221	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	231	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	311	6	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	312	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	317	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	318	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	364	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	390	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	457	11	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	474	11	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	518	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	617	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	618	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	619	13	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	622	14	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	623	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	637	17	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	650	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	657	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	670	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	678	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	679	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	682	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	691	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	704	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	719	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	722	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	753	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	757	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	801	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	807	16	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	819	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	824	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	831	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	838	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	906	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	933	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	978	7	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	998	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	1004	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	1028	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	1051	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	1055	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	19280	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	33830	19	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	66	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	67	17	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	69	10	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	183	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	197	13	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	200	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	211	6	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	212	15	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	223	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	311	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	314	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	317	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	318	23	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	364	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	383	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	421	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	457	6	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	474	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	496	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	608	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	617	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	618	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	619	11	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	622	16	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	623	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	637	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	650	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	657	6	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	670	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	678	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	679	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	682	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	719	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	753	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	759	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	765	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	806	63	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	807	475	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	819	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	824	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	837	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	839	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	840	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	906	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	933	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	978	86	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	998	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1004	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1028	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1051	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1060	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1089	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	3170	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	9813	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	29153	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	66	87	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	67	127	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	69	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	183	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	197	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	200	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	211	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	212	8	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	223	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	311	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	314	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	317	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	318	9	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	364	10	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	383	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	421	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	457	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	474	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	496	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	608	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	617	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	618	5	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	619	281	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	622	9	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	623	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	637	22	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	650	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	657	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	670	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	678	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	679	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	682	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	719	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	753	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	759	15	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	765	5	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	806	401	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	807	335	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	819	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	824	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	837	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	839	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	840	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	906	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	933	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	978	77	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	998	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1004	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1028	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1051	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1060	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1089	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	3170	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	9813	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	29153	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	66	22	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	67	44	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	69	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	183	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	197	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	200	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	211	8	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	212	8	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	223	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	311	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	314	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	317	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	318	12	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	364	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	383	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	421	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	457	9	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	474	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	496	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	608	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	617	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	618	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	619	51	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	622	3	1
