CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1052	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1055	22	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1089	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	3163	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	5152	36	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	67	611	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	69	32	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	155	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	174	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	183	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	191	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	209	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	212	28	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	221	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	223	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	231	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	239	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	245	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	263	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	286	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	305	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	317	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	322	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	363	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	364	68	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	399	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	421	13	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	457	24	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	491	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	502	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	608	5	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	617	19	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	618	50	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	619	11	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	620	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	622	13	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	623	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	637	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	670	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	682	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	747	7	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	753	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	757	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	801	136	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	807	44	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	819	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	831	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	837	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	838	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	841	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	906	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	908	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	928	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	933	36	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	978	68	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	992	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1028	20	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1044	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1052	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1055	32	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	1089	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	3163	72	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	C	5152	42	1
