CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	831	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	933	92	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	972	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	978	33	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	994	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1004	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1009	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1028	31	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1043	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1051	22	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1090	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	3206	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	4202	58	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	4226	19	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	5097	58	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	30103	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	32503	7	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	200	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	238	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	239	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	364	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	387	32	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	457	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	650	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	657	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	658	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	807	96	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	861	1517	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	892	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	933	14	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	972	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	978	1184	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	994	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	995	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1004	16	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1028	128	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1043	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1051	20	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1064	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	3127	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	3159	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	4202	2287	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	4226	20	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	4324	23	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	5097	56	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	19280	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	23202	9	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	32503	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	200	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	238	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	239	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	364	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	387	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	457	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	650	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	657	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	658	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	807	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	861	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	892	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	933	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	972	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	978	101	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	994	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	995	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1004	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1028	66	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1043	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1051	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1064	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	3127	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	3159	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	4202	708	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	4226	6	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	4324	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	5097	76	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	19280	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	23202	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	32503	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	200	35	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	238	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	239	4	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	364	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	387	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	457	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	650	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	657	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	658	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	807	528	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	861	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	892	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	933	320	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	972	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	978	32	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	994	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	995	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1004	533	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1028	7	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1043	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1051	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1064	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	3127	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	3159	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	4202	1163	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	4226	166	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	4324	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	5097	368	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	19280	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	23202	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	32503	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	200	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	211	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	212	501	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	221	96	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	239	18	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	363	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	387	3	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	390	3	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	399	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	443	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	457	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	502	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	556	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	650	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	658	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	793	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	801	20	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	807	456	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	861	204	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	908	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	933	92	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	978	184	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	998	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	1028	80	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	1043	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	1051	52	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	3127	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	3159	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	4202	1200	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	4226	10	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	4324	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	5097	60	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	9794	8	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	19280	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	23202	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	32503	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	200	5	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	211	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	212	6	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	221	8	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	239	50	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	363	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	387	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	390	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	399	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	443	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	457	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	502	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	556	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	650	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	658	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	793	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	801	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	807	260	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	861	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	908	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	933	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	978	3	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	998	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	1028	23	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	1043	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	1051	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	3127	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	3159	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	4202	112	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	4226	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	4324	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	5097	31	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	9794	23	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	19280	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	23202	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	32503	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	200	16	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	211	24	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	212	68	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	221	28	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	239	11	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	363	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	387	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	390	6	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	399	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	443	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	457	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	502	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	556	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	650	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	658	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	793	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	801	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	807	500	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	861	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	908	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	933	88	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	978	45	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	998	41	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	1028	25	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	1043	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	1051	132	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	3127	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	3159	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	4202	516	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	4226	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	4324	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	5097	40	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	9794	13	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	19280	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	23202	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	32503	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	200	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	212	14	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	221	10	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	239	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	286	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	387	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	457	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	502	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	613	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	650	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	657	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	719	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	807	14	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	908	5	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	933	5	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	967	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	972	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	978	37	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	994	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	995	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	997	3	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	998	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1004	4	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1009	7	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1028	25	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1043	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1046	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1051	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	3159	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	4202	1104	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	4226	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	4324	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	5097	5	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	9794	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	23202	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	32503	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	33844	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	200	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	212	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	221	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	239	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	286	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	387	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	457	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	502	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	613	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	650	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	657	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	719	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	807	17	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	908	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	933	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	967	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	972	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	978	45	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	994	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	995	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	997	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	998	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1004	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1009	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1028	46	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1043	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1046	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1051	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	3159	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	4202	448	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	4226	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	4324	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	5097	6	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	9794	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	23202	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	32503	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	33844	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	200	4	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	212	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	221	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	239	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	286	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	387	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	457	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	502	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	613	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	650	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	657	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	719	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	807	164	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	908	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	933	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	967	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	972	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	978	76	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	994	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	995	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	997	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	998	11	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1004	3	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1009	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1028	16	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1043	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1046	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1051	10	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	3159	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	4202	2304	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	4226	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	4324	18	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	5097	20	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	9794	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	23202	22	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	32503	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	33844	0	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	212	1	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	390	1	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	399	0	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	443	1	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	457	1	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	613	2	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	650	1	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	757	0	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	801	160	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	807	108	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	919	1	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	933	20	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	967	203	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	978	8	1
06110400*2021-09-14*29225*I	06110400	14/09/2021	TTGA	A	1042	0	1
