CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	46	12	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	69	28	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	127	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	140	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	155	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	164	4	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	183	6	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	209	14	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	210	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	212	4	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	238	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	239	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	245	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	262	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	292	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	400	3	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	404	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	421	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	450	4	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	473	14	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	491	11	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	502	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	608	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	618	4	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	620	6	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	623	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	636	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	637	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	757	6	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	801	12	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	807	72	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	819	8	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	831	4	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	838	3	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	872	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	892	257	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	906	3	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	933	38	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	1028	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	1030	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	1043	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	1064	5	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	9794	69	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	A	33830	3	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	46	32	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	69	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	127	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	140	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	155	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	164	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	183	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	209	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	210	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	212	3	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	238	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	239	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	245	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	262	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	292	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	400	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	404	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	421	6	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	450	12	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	473	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	491	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	502	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	608	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	618	6	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	620	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	623	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	636	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	637	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	757	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	801	6	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	807	10	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	819	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	831	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	838	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	872	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	892	29	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	906	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	933	5	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	1028	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	1030	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	1043	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	1064	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	9794	48	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	B	33830	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	46	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	69	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	127	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	140	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	155	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	164	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	183	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	209	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	210	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	212	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	238	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	239	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	245	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	262	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	292	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	400	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	404	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	421	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	450	5	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	473	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	491	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	502	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	608	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	618	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	620	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	623	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	636	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	637	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	757	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	801	2	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	807	3	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	819	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	831	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	838	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	872	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	892	9	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	906	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	933	1	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	1028	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	1030	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	1043	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	1064	0	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	9794	31	1
05136200*2019-06-13*18306*I	05136200	13/06/2019	TP3	C	33830	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	46	28	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	69	12	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	127	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	140	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	164	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	183	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	209	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	212	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	223	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	239	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	245	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	268	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	286	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	399	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	400	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	421	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	451	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	473	11	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	491	5	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	618	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	619	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	620	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	757	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	783	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	801	6	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	807	22	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	831	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	838	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	872	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	892	176	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	933	10	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	9794	9	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	20455	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	46	6	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	69	18	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	127	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	140	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	164	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	183	3	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	209	3	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	212	4	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	223	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	239	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	245	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	268	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	286	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	399	6	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	400	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	421	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	451	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	473	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	491	3	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	618	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	619	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	620	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	757	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	783	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	801	5	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	807	11	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	831	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	838	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	872	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	892	5	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	933	13	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	9794	90	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	20455	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	46	36	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	69	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	127	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	140	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	164	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	183	4	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	209	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	212	13	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	223	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	239	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	245	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	268	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	286	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	399	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	400	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	421	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	451	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	473	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	491	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	618	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	619	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	620	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	757	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	783	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	801	19	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	807	98	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	831	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	838	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	872	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	892	48	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	933	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	9794	51	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	20455	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	26	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	46	6	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	69	7	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	164	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	183	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	209	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	212	16	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	231	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	268	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	286	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	400	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	404	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	421	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	473	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	485	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	491	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	502	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	618	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	619	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	637	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	757	4	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	783	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	793	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	801	16	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	807	44	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	819	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	831	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	837	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	838	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	872	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	892	16	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	906	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	933	58	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	1028	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	1042	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	9794	4	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	20537	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	26	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	46	15	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	69	15	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	164	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	183	8	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	209	9	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	212	108	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	231	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	268	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	286	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	400	6	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	404	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	421	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	473	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	485	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	491	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	502	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	618	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	619	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	637	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	757	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	783	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	793	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	801	19	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	807	96	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	819	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	831	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	837	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	838	7	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	872	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	892	12	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	906	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	933	5	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	1028	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	1042	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	9794	424	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	20537	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	26	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	46	6	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	69	4	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	164	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	183	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	209	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	212	12	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	231	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	268	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	286	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	400	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	404	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	421	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	473	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	485	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	491	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	502	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	618	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	619	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	637	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	757	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	783	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	793	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	801	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	807	15	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	819	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	831	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	837	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	838	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	872	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	892	6	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	906	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	933	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	1028	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	1042	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	9794	9	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	20537	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	46	13	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	69	5	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	127	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	183	2	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	231	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	239	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	286	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	292	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	399	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	421	0	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	473	12	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	491	4	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	618	1	1
05136200*2022-07-19*30988*I	05136200	19/07/2022	TP3	A	620	1	1
