CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	200	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	223	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	224	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	231	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	312	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	319	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	383	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	388	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	457	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	473	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	502	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	624	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	650	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	657	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	704	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	807	28	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	819	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	840	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	880	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	887	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	888	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	892	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	906	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	933	480	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1016	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1025	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1030	5	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1042	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1051	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1089	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	3168	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	3206	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	19280	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	212	66	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	287	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	364	27	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	443	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	457	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	617	6	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	618	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	757	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	801	66	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	807	78	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	888	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	1043	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	1051	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	212	30	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	287	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	364	30	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	443	4	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	457	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	617	4	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	618	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	757	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	801	30	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	807	49	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	888	63	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	1043	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	1051	5	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	212	12	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	287	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	364	11	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	443	4	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	457	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	617	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	618	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	757	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	801	3	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	807	16	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	888	5	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	1043	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	1051	6	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	224	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	231	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	239	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	319	11	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	496	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	502	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	624	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	650	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	657	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	704	9	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	807	12	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	819	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	840	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	870	2	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	887	2	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	888	13	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	892	31	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	906	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	933	26	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	1016	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	1025	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	1051	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	1089	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	3186	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	19280	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	224	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	231	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	239	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	319	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	496	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	502	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	624	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	650	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	657	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	704	10	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	807	203	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	819	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	840	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	870	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	887	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	888	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	892	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	906	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	933	532	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	1016	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	1025	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	1051	42	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	1089	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	3186	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	19280	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	224	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	231	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	239	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	319	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	496	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	502	4	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	624	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	650	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	657	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	704	14	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	807	179	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	819	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	840	2	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	870	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	887	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	888	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	892	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	906	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	933	229	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	1016	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	1025	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	1051	23	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	1089	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	3186	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	19280	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	200	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	223	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	224	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	231	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	241	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	319	5	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	363	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	383	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	388	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	457	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	502	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	604	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	609	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	624	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	626	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	704	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	734	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	740	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	807	13	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	819	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	840	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	844	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	861	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	880	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	888	36	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	892	32	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	906	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	933	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1028	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1030	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1043	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1051	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1089	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	3163	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	3206	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	19280	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	200	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	223	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	224	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	231	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	241	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	319	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	363	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	383	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	388	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	457	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	502	5	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	604	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	609	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	624	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	626	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	704	23	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	734	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	740	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	807	827	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	819	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	840	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	844	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	861	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	880	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	888	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	892	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	906	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	933	689	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1028	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1030	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1043	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1051	33	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1089	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	3163	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	3206	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	19280	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	200	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	223	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	224	10	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	231	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	241	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	319	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	363	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	383	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	388	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	457	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	502	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	604	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	609	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	624	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	626	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	704	13	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	734	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	740	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	807	251	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	819	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	840	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	844	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	861	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	880	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	888	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	892	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	906	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	933	121	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1028	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1030	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1043	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1051	17	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1089	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	3163	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	3206	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	19280	0	1
