CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	734	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	783	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	793	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	807	57	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	819	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	838	13	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	880	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	888	505	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	892	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	902	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	906	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	928	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	933	137	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	978	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1009	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1028	104	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1030	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1043	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1044	11	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1051	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1055	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1061	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1089	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	2027	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	3163	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	3168	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	3206	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	5237	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	9794	35	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	9812	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	50011	10	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	212	59	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	221	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	231	9	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	245	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	286	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	310	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	311	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	312	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	317	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	321	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	322	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	363	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	383	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	399	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	421	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	457	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	502	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	608	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	617	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	618	41	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	619	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	622	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	623	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	636	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	650	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	657	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	678	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	682	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	704	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	734	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	783	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	793	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	807	58	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	819	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	838	10	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	880	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	888	338	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	892	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	902	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	906	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	928	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	933	55	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	978	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1009	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1028	24	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1030	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1043	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1044	8	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1051	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1055	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1061	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1089	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	2027	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	3163	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	3168	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	3206	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	5237	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	9794	20	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	9812	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	50011	7	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	198	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	212	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	223	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	224	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	231	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	287	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	311	9	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	312	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	317	3	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	321	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	322	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	363	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	383	23	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	399	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	421	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	457	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	502	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	608	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	618	9	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	622	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	623	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	650	9	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	682	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	704	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	734	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	807	15	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	819	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	840	11	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	880	7	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	888	282	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	892	3	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	906	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	908	3	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	928	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	933	83	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	978	16	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	1028	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	1042	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	1044	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	1051	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	3206	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	9794	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	A	20396	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	198	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	212	42	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	223	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	224	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	231	6	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	287	3	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	311	3	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	312	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	317	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	321	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	322	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	363	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	383	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	399	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	421	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	457	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	502	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	608	4	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	618	17	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	622	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	623	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	650	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	682	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	704	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	734	3	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	807	6	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	819	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	840	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	880	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	888	193	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	892	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	906	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	908	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	928	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	933	25	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	978	7	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	1028	22	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	1042	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	1044	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	1051	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	3206	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	9794	32	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	B	20396	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	198	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	212	4	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	223	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	224	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	231	9	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	287	5	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	311	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	312	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	317	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	321	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	322	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	363	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	383	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	399	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	421	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	457	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	502	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	608	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	618	13	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	622	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	623	3	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	650	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	682	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	704	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	734	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	807	10	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	819	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	840	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	880	2	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	888	132	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	892	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	906	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	908	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	928	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	933	12	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	978	5	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	1028	12	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	1042	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	1044	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	1051	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	3206	0	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	9794	1	1
05162520*2022-07-26*31082*I	05162520	26/07/2022	P14	C	20396	0	1
