CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	906	3	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	933	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	1055	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	3168	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	3326	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	5218	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	198	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	211	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	212	4	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	239	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	311	3	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	317	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	364	5	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	390	4	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	391	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	421	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	443	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	457	13	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	474	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	496	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	509	5	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	617	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	619	10	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	622	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	623	10	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	650	9	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	657	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	678	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	679	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	682	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	719	7	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	753	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	773	7	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	806	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	807	214	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	880	5	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	892	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	906	3	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	933	111	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	997	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	1051	69	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	1055	21	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	3106	3	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	3170	3	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	3206	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	3326	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	19280	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	20549	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	A	31251	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	198	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	211	6	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	212	22	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	239	6	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	311	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	317	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	364	65	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	390	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	391	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	421	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	443	5	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	457	42	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	474	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	496	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	509	49	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	617	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	619	17	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	622	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	623	14	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	650	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	657	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	678	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	679	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	682	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	719	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	753	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	773	10	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	806	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	807	162	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	880	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	892	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	906	3	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	933	5	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	997	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	1051	6	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	1055	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	3106	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	3170	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	3206	3	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	3326	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	19280	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	20549	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	B	31251	9	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	198	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	211	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	212	16	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	239	6	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	311	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	317	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	364	14	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	390	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	391	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	421	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	443	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	457	52	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	474	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	496	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	509	23	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	617	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	619	19	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	622	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	623	31	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	650	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	657	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	678	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	679	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	682	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	719	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	753	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	773	11	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	806	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	807	240	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	880	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	892	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	906	3	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	933	2	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	997	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	1051	11	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	1055	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	3106	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	3170	3	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	3206	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	3326	1	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	19280	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	20549	0	1
04036500*2013-09-26*33859*I	04036500	26/09/2013	G17/3-21	C	31251	0	1
