CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	164	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	183	23	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	200	5	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	207	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	210	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	212	104	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	224	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	231	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	241	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	292	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	399	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	421	10	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	443	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	450	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	502	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	515	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	618	112	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	619	768	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	622	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	623	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	625	32	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	637	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	678	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	682	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	719	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	757	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	783	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	801	8	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	807	320	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	819	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	872	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	892	704	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	906	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	933	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	978	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	1028	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	1052	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	1055	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	1089	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	9787	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	9794	192	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	68	155	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	69	1556	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	164	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	183	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	200	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	207	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	210	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	212	156	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	224	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	231	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	241	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	292	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	399	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	421	113	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	443	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	450	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	502	8	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	515	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	618	64	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	619	1648	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	622	16	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	623	32	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	625	144	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	637	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	678	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	682	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	719	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	757	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	783	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	801	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	807	9	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	819	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	872	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	892	2144	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	906	5	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	933	16	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	978	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	1028	5	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	1052	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	1055	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	1089	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	9787	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	9794	61	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	68	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	69	156	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	164	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	183	10	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	200	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	207	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	210	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	212	240	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	224	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	231	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	241	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	292	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	399	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	421	77	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	443	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	450	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	502	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	515	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	618	64	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	619	408	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	622	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	623	32	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	625	24	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	637	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	678	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	682	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	719	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	757	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	783	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	801	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	807	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	819	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	872	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	892	680	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	906	5	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	933	10	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	978	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	1028	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	1052	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	1055	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	1089	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	9787	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	9794	64	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	69	16	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	183	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	189	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	191	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	200	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	207	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	212	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	223	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	241	17	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	245	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	286	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	292	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	364	17	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	399	10	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	421	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	443	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	451	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	502	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	618	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	619	68	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	622	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	623	4	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	625	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	637	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	682	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	757	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	783	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	801	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	807	96	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	831	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	872	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	892	512	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	906	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	933	208	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	978	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	1028	6	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	1054	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	1055	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	3111	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	3170	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	69	15	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	183	7	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	189	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	191	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	200	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	207	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	212	13	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	223	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	241	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	245	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	286	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	292	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	364	176	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	399	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	421	8	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	443	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	451	6	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	502	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	618	6	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	619	43	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	622	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	623	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	625	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	637	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	682	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	757	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	783	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	801	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	807	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	831	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	872	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	892	1036	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	906	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	933	13	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	978	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	1028	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	1054	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	1055	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	3111	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	3170	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	69	208	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	183	9	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	189	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	191	5	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	200	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	207	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	212	112	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	223	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	241	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	245	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	286	20	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	292	9	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	364	432	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	399	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	421	5	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	443	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	451	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	502	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	618	43	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	619	527	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	622	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	623	27	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	625	27	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	637	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	682	5	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	757	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	783	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	801	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	807	5	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	831	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	872	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	892	2220	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	906	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	933	64	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	978	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	1028	16	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	1054	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	1055	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	3111	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	3170	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	69	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	140	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	183	7	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	189	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	202	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	207	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	210	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	212	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	241	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	245	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	246	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	311	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	364	390	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	399	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	421	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	443	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	451	351	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	457	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	473	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	481	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	491	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	502	9	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	618	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	619	90	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	623	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	625	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	637	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	678	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	682	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	719	4	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	757	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	801	36	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	807	335	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	819	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	831	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	872	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	892	2020	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	906	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	933	40	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	978	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	1028	4	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	1054	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	1055	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	1071	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	3110	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	3111	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	3206	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	3270	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	33830	5	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	69	10	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	140	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	183	18	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	189	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	202	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	207	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	210	19	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	212	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	241	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	245	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	246	19	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	311	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	364	600	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	399	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	421	5	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	443	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	451	700	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	457	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	473	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	481	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	491	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	502	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	618	12	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	619	132	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	623	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	625	45	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	637	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	678	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	682	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	719	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	757	34	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	801	14	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	807	300	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	819	5	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	831	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	872	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	892	940	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	906	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	933	30	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	978	5	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	1028	21	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	1054	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	1055	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	1071	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	3110	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	3111	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	3206	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	3270	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	33830	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	69	194	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	140	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	183	7	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	189	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	202	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	207	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	210	6	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	212	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	241	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	245	0	1
