CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	908	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	933	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	978	20	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	995	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	1009	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	1028	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	1055	10	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	1087	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	2307	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	2394	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	2611	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	3181	29	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	5151	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	5152	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	33844	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	67	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	69	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	182	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	191	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	200	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	209	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	212	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	245	5	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	298	19	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	305	5	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	312	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	318	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	364	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	383	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	387	3	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	390	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	457	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	473	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	491	2	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	617	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	623	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	624	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	650	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	734	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	757	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	807	70	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	838	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	906	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	908	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	933	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	978	270	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	1009	6	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	1028	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	1055	15	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	1087	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	2394	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	3181	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	A	5140	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	67	2	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	69	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	182	6	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	191	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	200	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	209	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	212	4	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	245	35	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	298	8	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	305	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	312	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	318	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	364	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	383	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	387	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	390	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	457	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	473	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	491	6	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	617	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	623	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	624	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	650	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	734	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	757	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	807	12	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	838	6	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	906	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	908	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	933	4	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	978	9	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	1009	3	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	1028	9	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	1055	5	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	1087	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	2394	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	3181	17	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	B	5140	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	67	10	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	69	2	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	182	4	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	191	3	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	200	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	209	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	212	2	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	245	48	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	298	5	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	305	2	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	312	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	318	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	364	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	383	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	387	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	390	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	457	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	473	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	491	4	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	617	16	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	623	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	624	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	650	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	734	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	757	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	807	2	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	838	9	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	906	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	908	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	933	4	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	978	9	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	1009	3	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	1028	3	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	1055	21	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	1087	1	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	2394	0	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	3181	9	1
06213200*2012-08-23*30007*I	06213200	23/08/2012	PTP16-A	C	5140	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	69	54	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	182	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	191	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	209	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	212	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	231	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	245	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	268	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	289	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	292	11	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	305	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	310	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	318	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	364	15	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	383	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	390	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	457	15	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	473	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	491	3	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	608	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	611	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	617	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	623	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	637	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	650	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	670	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	719	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	753	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	757	3	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	801	5	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	807	28	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	838	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	906	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	933	3	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	978	28	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	1028	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	1055	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	2394	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	3163	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	3181	9	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	A	5152	20	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	69	71	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	182	12	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	191	34	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	209	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	212	22	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	231	6	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	245	3	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	268	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	289	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	292	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	305	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	310	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	318	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	364	130	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	383	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	390	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	457	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	473	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	491	17	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	608	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	611	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	617	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	623	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	637	3	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	650	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	670	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	719	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	753	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	757	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	801	33	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	807	12	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	838	5	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	906	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	933	7	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	978	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	1028	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	1055	6	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	2394	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	3163	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	3181	146	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	B	5152	7	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	69	34	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	182	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	191	9	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	209	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	212	6	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	231	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	245	8	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	268	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	289	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	292	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	305	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	310	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	318	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	364	9	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	383	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	390	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	457	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	473	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	491	5	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	608	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	611	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	617	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	623	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	637	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	650	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	670	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	719	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	753	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	757	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	801	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	807	13	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	838	4	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	906	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	933	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	978	9	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	1028	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	1055	2	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	2394	0	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	3163	1	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	3181	67	1
06213200*2013-06-19*30069*I	06213200	19/06/2013	PTP16-A	C	5152	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	68	50	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	69	3	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	183	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	189	2	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	200	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	209	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	212	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	231	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	245	3	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	268	9	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	286	167	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	292	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	298	6	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	305	41	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	310	3	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	311	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	312	101	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	314	4	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	318	2	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	322	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	364	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	383	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	390	19	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	399	2	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	404	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	421	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	457	18	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	473	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	474	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	491	254	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	514	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	613	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	617	3	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	622	2	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	624	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	637	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	650	15	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	670	3	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	699	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	735	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	747	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	753	5	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	757	6	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	801	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	807	144	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	819	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	838	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	906	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	933	5	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	978	141	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	995	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	1028	6	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	1055	56	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	2393	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	2394	46	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	2611	2	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	3168	2	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	3181	47	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	5152	1	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	9812	23	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	A	33844	10	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	68	61	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	69	40	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	183	13	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	189	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	200	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	209	16	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	212	245	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	231	3	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	245	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	268	8	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	286	17	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	292	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	298	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	305	2	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	310	3	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	311	0	1
06213200*2021-06-23*30147*I	06213200	23/06/2021	PTP16-A	B	312	0	1
