CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	618	18	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	619	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	620	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	623	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	679	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	682	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	704	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	735	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	757	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	801	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	807	19	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	838	4	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	892	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	933	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	1028	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	1043	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	2391	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	3207	0	1
