CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	704	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	719	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	722	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	733	4	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	753	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	796	6	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	807	117	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	819	8	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	824	5	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	844	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	880	190	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	906	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	908	17	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	928	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	933	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	978	17	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	995	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	1028	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	1055	125	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	2394	29	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	2517	49	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	3127	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	3168	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	3170	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	3206	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	5116	4	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	19280	9	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	183	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	200	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	388	6	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	457	18	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	622	11	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	658	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	699	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	704	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	719	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	722	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	733	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	753	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	796	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	807	364	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	819	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	824	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	844	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	880	147	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	906	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	908	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	928	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	933	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	978	4	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	995	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	1028	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	1055	14	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	2394	6	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	2517	9	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	3127	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	3168	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	3170	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	3206	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	5116	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	C	19280	5	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	200	90	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	212	238	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	221	5	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	223	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	231	17	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	245	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	312	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	364	237	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	387	140	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	450	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	457	281	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	518	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	608	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	617	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	618	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	619	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	622	43	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	648	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	658	12	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	682	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	719	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	722	11	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	753	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	757	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	801	6	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	807	533	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	819	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	831	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	838	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	844	4	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	847	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	880	58	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	888	4	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	906	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	908	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	928	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	933	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	978	14	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	1009	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	1028	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	1054	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	1055	79	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	2364	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	2393	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	2519	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	3127	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	3168	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	3170	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	3206	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	5116	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	5194	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	19280	8	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	200	312	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	212	992	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	221	10	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	223	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	231	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	245	5	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	312	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	364	839	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	387	204	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	450	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	457	277	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	518	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	608	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	617	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	618	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	619	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	622	10	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	648	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	658	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	682	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	719	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	722	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	753	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	757	4	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	801	227	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	807	999	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	819	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	831	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	838	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	844	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	847	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	880	44	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	888	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	906	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	908	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	928	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	933	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	978	11	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	1009	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	1028	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	1054	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	1055	34	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	2364	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	2393	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	2519	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	3127	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	3168	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	3170	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	3206	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	5116	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	5194	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	19280	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	200	35	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	212	57	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	221	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	223	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	231	8	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	245	16	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	312	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	364	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	387	193	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	450	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	457	443	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	518	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	608	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	617	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	618	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	619	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	622	6	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	648	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	658	8	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	682	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	719	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	722	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	753	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	757	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	801	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	807	527	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	819	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	831	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	838	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	844	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	847	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	880	77	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	888	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	906	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	908	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	928	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	933	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	978	11	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	1009	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	1028	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	1054	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	1055	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	2364	4	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	2393	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	2519	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	3127	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	3168	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	3170	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	3206	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	5116	9	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	5194	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	19280	4	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	212	8	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	363	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	387	8	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	457	36	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	718	77	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	726	1	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	801	280	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	807	1200	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	847	3	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	888	1	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	933	3	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	997	230	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	1004	160	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	2517	55	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	3207	12	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	5194	1	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	A	5196	2	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	212	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	363	8	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	387	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	457	6	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	718	15	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	726	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	801	4	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	807	1800	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	847	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	888	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	933	3	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	997	200	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	1004	50	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	2517	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	3207	2	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	5194	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	B	5196	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	212	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	363	3	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	387	1	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	457	12	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	718	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	726	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	801	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	807	1500	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	847	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	888	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	933	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	997	260	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	1004	2	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	2517	26	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	3207	2	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	5194	0	1
06181150*2008-07-01*25514*I	06181150	01/07/2008	TP6	C	5196	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	200	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	212	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	363	7	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	364	10	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	387	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	518	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	527	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	617	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	622	51	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	653	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	670	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	699	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	709	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	719	23	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	726	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	735	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	753	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	757	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	801	260	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	807	310	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	847	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	880	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	908	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	933	50	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	997	12	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	1004	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	1055	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	2393	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	2395	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	2517	11	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	2611	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	3166	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	3207	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	5196	22	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	200	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	212	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	363	24	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	364	12	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	387	8	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	518	9	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	527	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	617	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	622	100	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	653	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	670	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	699	11	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	709	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	719	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	726	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	735	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	753	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	757	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	801	380	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	807	1000	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	847	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	880	6	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	908	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	933	400	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	997	65	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	1004	10	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	1055	8	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	2393	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	2395	6	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	2517	60	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	2611	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	3166	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	3207	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	5196	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	200	6	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	212	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	363	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	364	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	387	7	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	518	4	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	527	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	617	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	622	42	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	653	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	670	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	699	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	709	5	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	719	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	726	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	735	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	753	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	757	0	1
