CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	933	202	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	967	24	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	978	219	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1028	9	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1042	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1043	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1044	28	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1054	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1055	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1089	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	3106	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	3163	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	3206	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	183	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	200	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	212	53	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	231	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	239	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	245	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	286	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	287	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	312	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	364	9	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	457	22	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	473	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	502	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	618	153	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	622	5	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	623	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	625	9	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	650	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	657	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	719	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	757	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	807	72	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	819	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	838	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	880	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	887	53	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	892	389	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	906	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	908	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	928	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	933	55	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	967	93	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	978	66	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1028	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1042	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1043	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1044	8	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1054	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1055	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1089	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	3106	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	3163	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	3206	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	183	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	200	8	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	212	31	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	231	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	239	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	245	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	286	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	287	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	312	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	364	12	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	457	23	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	473	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	502	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	618	111	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	622	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	623	10	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	625	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	650	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	657	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	719	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	757	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	807	93	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	819	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	838	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	880	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	887	93	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	892	239	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	906	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	908	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	928	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	933	31	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	967	10	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	978	189	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1028	99	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1042	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1043	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1044	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1054	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1055	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1089	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	3106	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	3163	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	3206	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	183	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	200	12	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	212	11	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	239	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	364	6	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	404	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	457	20	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	481	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	502	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	618	29	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	622	5	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	623	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	625	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	650	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	657	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	682	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	719	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	753	6	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	757	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	783	7	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	801	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	807	59	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	831	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	838	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	872	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	880	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	887	41	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	892	483	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	906	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	928	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	933	48	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	967	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	978	63	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1009	5	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1028	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1042	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1043	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1044	29	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1055	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1061	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1089	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	3106	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	3163	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	183	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	200	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	212	6	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	239	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	364	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	404	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	457	19	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	481	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	502	8	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	618	7	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	622	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	623	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	625	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	650	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	657	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	682	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	719	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	753	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	757	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	783	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	801	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	807	63	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	831	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	838	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	872	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	880	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	887	36	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	892	303	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	906	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	928	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	933	152	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	967	105	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	978	18	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1009	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1028	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1042	4	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1043	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1044	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1055	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1061	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1089	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	3106	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	3163	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	183	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	200	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	212	41	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	239	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	364	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	404	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	457	22	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	481	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	502	8	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	618	31	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	622	4	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	623	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	625	5	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	650	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	657	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	682	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	719	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	753	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	757	8	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	783	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	801	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	807	41	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	831	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	838	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	872	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	880	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	887	20	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	892	432	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	906	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	928	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	933	51	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	967	62	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	978	7	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1009	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1028	18	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1042	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1043	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1044	7	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1055	4	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1061	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1089	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	3106	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	3163	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	200	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	211	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	212	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	223	8	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	224	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	231	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	312	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	313	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	364	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	383	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	387	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	457	15	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	502	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	618	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	622	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	623	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	650	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	657	41	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	682	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	719	9	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	807	242	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	838	6	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	872	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	892	230	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	908	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	928	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	933	16	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	967	37	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	978	29	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	995	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1009	7	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1028	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1042	5	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1043	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1044	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1054	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	3111	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	3170	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	3206	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	200	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	211	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	212	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	223	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	224	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	231	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	312	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	313	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	364	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	383	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	387	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	457	7	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	502	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	618	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	622	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	623	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	650	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	657	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	682	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	719	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	807	113	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	838	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	872	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	892	378	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	908	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	928	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	933	112	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	967	19	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	978	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	995	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1009	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1028	5	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1042	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1043	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1044	6	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1054	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	3111	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	3170	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	3206	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	200	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	211	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	212	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	223	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	224	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	231	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	312	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	313	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	364	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	383	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	387	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	457	9	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	502	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	618	5	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	622	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	623	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	650	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	657	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	682	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	719	7	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	807	57	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	838	5	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	872	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	892	157	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	908	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	928	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	933	133	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	967	12	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	978	30	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	995	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1009	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1028	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1042	8	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1043	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1044	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1054	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	3111	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	3170	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	3206	3	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	183	0	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	200	0	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	212	10	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	312	1	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	314	1	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	457	80	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	481	1	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	502	2	1
06580502*2022-08-29*30641*I	06580502	29/08/2022	TP15	A	618	128	1
