CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	623	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	625	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	757	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	801	42	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	807	2890	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	819	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	831	32	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	837	37	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	847	6	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	906	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	933	110	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	1055	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	2393	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	3111	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	3163	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	5151	82	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	46	21	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	69	83	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	156	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	183	16	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	193	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	200	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	202	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	212	10	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	364	299	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	390	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	394	23	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	399	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	400	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	404	8	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	421	62	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	451	9	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	618	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	623	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	625	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	757	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	801	21	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	807	180	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	819	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	831	20	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	837	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	847	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	906	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	933	15	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	1055	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	2393	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	3111	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	3163	4	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	5151	57	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	46	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	69	104	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	156	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	183	26	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	193	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	200	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	202	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	212	7	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	364	225	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	390	14	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	394	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	399	51	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	400	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	404	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	421	103	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	451	18	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	618	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	623	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	625	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	757	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	801	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	807	298	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	819	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	831	32	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	837	48	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	847	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	906	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	933	67	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	1055	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	2393	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	3111	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	3163	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	5151	43	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	21	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	26	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	46	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	69	16	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	127	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	140	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	155	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	156	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	164	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	183	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	193	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	200	194	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	202	5	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	212	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	364	237	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	394	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	399	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	400	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	404	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	421	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	451	77	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	457	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	515	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	618	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	619	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	623	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	625	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	747	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	757	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	801	38	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	807	118	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	831	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	837	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	847	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	906	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	933	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	1055	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	3111	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	3163	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	5151	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	21	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	26	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	46	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	69	32	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	127	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	140	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	155	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	156	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	164	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	183	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	193	2	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	200	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	202	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	212	19	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	364	126	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	394	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	399	11	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	400	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	404	30	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	421	5	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	451	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	457	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	515	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	618	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	619	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	623	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	625	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	747	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	757	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	801	21	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	807	24	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	831	6	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	837	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	847	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	906	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	933	31	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	1055	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	3111	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	3163	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	5151	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	21	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	26	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	46	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	69	12	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	127	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	140	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	155	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	156	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	164	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	183	2	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	193	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	200	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	202	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	212	23	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	364	186	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	394	9	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	399	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	400	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	404	21	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	421	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	451	14	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	457	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	515	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	618	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	619	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	623	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	625	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	747	9	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	757	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	801	65	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	807	5	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	831	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	837	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	847	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	906	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	933	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	1055	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	3111	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	3163	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	5151	4	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	21	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	46	18	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	69	330	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	127	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	156	13	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	164	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	183	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	200	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	202	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	212	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	339	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	364	318	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	390	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	394	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	399	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	400	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	404	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	421	59	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	451	40	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	457	5	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	502	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	515	10	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	608	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	611	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	618	120	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	623	8	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	625	2	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	747	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	757	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	783	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	801	11	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	807	258	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	819	2	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	831	10	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	837	12	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	838	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	906	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	933	218	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	1055	5	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	2393	5	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	3111	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	3163	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	A	3170	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	21	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	46	14	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	69	38	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	127	6	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	156	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	164	4	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	183	21	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	200	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	202	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	212	20	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	339	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	364	352	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	390	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	394	15	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	399	12	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	400	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	404	214	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	421	41	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	451	2	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	457	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	502	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	515	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	608	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	611	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	618	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	623	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	625	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	747	16	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	757	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	783	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	801	334	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	807	5	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	819	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	831	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	837	2	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	838	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	906	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	933	8	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	1055	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	2393	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	3111	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	3163	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	B	3170	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	21	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	46	134	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	69	290	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	127	13	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	156	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	164	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	183	6	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	200	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	202	2	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	212	68	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	339	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	364	432	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	390	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	394	21	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	399	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	400	2	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	404	506	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	421	174	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	451	11	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	457	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	502	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	515	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	608	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	611	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	618	6	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	623	1	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	625	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	747	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	757	6	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	783	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	801	7	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	807	160	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	819	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	831	9	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	837	4	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	838	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	906	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	933	22	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	1055	2	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	2393	0	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	3111	3	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	3163	2	1
06710029*2019-08-20*18049*I	06710029	20/08/2019	GMP7	C	3170	3	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	46	83	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	69	250	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	127	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	140	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	150	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	155	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	156	17	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	164	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	183	11	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	193	2	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	200	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	202	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	212	3	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	364	392	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	390	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	394	1	1
