CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3170	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3202	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3206	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	9794	18	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	9813	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	20358	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	20537	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	32269	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	69	21	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	183	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	200	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	212	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	245	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	312	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	321	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	364	7	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	399	14	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	421	14	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	451	12	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	457	12	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	473	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	502	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	611	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	618	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	619	38	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	623	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	625	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	670	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	682	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	719	26	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	735	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	801	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	807	656	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	822	11	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	892	1344	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	906	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	912	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	933	5	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	978	12	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	1001	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	1004	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	1028	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	1072	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3159	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3163	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3170	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3202	4	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	3206	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	9794	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	9813	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	20358	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	20537	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	C	32269	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	66	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	67	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	69	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	140	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	183	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	212	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	224	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	245	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	322	5	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	364	16	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	383	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	421	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	451	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	457	64	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	481	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	491	12	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	502	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	519	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	611	21	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	618	14	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	619	16	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	623	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	625	47	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	650	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	682	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	719	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	726	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	757	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	783	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	801	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	807	216	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	819	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	824	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	831	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	837	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	892	256	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	906	13	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	933	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	978	13	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	1028	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	1089	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	3163	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	3170	84	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	3206	8	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	66	53	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	67	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	69	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	140	5	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	183	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	212	5	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	224	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	245	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	322	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	364	10	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	383	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	421	10	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	451	8	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	457	46	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	481	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	491	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	502	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	519	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	611	7	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	618	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	619	47	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	623	8	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	625	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	650	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	682	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	719	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	726	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	757	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	783	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	801	21	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	807	78	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	819	23	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	824	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	831	11	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	837	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	892	63	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	906	14	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	933	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	978	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	1028	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	1089	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	3163	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	3170	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	3206	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	66	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	67	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	69	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	140	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	183	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	212	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	224	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	245	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	322	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	364	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	383	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	421	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	451	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	457	27	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	481	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	491	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	502	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	519	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	611	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	618	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	619	9	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	623	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	625	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	650	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	682	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	719	11	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	726	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	757	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	783	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	801	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	807	60	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	819	19	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	824	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	831	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	837	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	892	21	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	906	8	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	933	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	978	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	1028	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	1089	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	3163	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	3170	22	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	3206	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	26	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	69	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	183	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	193	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	200	4	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	212	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	223	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	245	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	310	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	312	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	321	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	363	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	364	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	390	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	399	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	421	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	451	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	457	18	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	473	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	474	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	491	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	502	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	518	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	519	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	611	98	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	618	27	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	619	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	623	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	624	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	625	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	650	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	657	11	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	658	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	669	15	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	670	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	678	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	682	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	704	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	719	193	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	735	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	757	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	801	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	807	168	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	819	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	836	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	887	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	892	84	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	906	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	933	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	973	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	978	379	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	1004	12	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	1071	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	2393	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	3170	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	3206	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	A	33830	147	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	26	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	69	36	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	183	4	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	193	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	200	5	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	212	6	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	223	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	245	4	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	310	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	312	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	321	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	363	54	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	364	141	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	390	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	399	6	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	421	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	451	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	457	13	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	473	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	474	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	491	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	502	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	518	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	519	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	611	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	618	17	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	619	12	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	623	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	624	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	625	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	650	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	657	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	658	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	669	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	670	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	678	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	682	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	704	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	719	109	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	735	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	757	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	801	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	807	65	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	819	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	836	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	887	46	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	892	197	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	906	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	933	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	973	16	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	978	12	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	1004	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	1071	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	2393	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	3170	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	3206	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	B	33830	71	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	26	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	69	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	183	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	193	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	200	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	212	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	223	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	245	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	310	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	312	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	321	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	363	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	364	45	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	390	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	399	8	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	421	6	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	451	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	457	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	473	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	474	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	491	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	502	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	518	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	519	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	611	12	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	618	16	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	619	12	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	623	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	624	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	625	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	650	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	657	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	658	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	669	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	670	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	678	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	682	5	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	704	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	719	36	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	735	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	757	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	801	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	807	68	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	819	1	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	836	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	887	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	892	123	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	906	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	933	4	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	973	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	978	3	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	1004	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	1071	2	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	2393	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	3170	0	1
06163900*2017-06-27*4602*I	06163900	27/06/2017	MP6	C	3206	0	1
