CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	721	5	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	783	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	801	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	807	1302	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	819	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	831	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	837	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	840	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	847	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	892	2672	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	906	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	929	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	933	92	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	978	82	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	1028	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	1043	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	1051	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	1056	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	3127	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	9794	33	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	9813	42	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	20393	11	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	66	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	68	6	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	69	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	183	5	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	200	8	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	212	224	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	221	4	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	239	10	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	312	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	319	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	399	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	421	11	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	512	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	515	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	618	44	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	619	40	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	622	6	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	623	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	625	39	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	650	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	678	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	679	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	682	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	719	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	721	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	783	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	801	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	807	130	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	819	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	831	6	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	837	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	840	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	847	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	892	618	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	906	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	929	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	933	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	978	337	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	1028	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	1043	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	1051	8	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	1056	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	3127	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	9794	25	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	9813	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	20393	27	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	66	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	68	4	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	69	6	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	183	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	200	56	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	212	22	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	221	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	239	52	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	312	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	319	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	399	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	421	12	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	512	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	515	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	618	156	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	619	60	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	622	16	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	623	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	625	120	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	650	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	678	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	679	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	682	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	719	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	721	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	783	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	801	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	807	674	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	819	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	831	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	837	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	840	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	847	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	892	260	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	906	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	929	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	933	7	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	978	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	1028	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	1043	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	1051	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	1056	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	3127	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	9794	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	9813	32	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	20393	584	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	69	9	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	183	6	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	200	30	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	212	73	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	221	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	239	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	312	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	364	103	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	399	9	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	421	6	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	450	25	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	457	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	608	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	617	25	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	618	76	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	619	52	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	622	28	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	623	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	625	28	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	682	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	721	2	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	735	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	757	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	783	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	801	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	807	426	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	819	2	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	831	28	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	892	9227	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	906	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	933	37	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	978	13	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	1028	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	1056	7	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	20393	10	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	33830	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	69	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	183	13	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	200	16	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	212	45	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	221	10	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	239	6	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	312	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	364	76	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	399	6	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	421	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	450	13	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	457	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	608	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	617	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	618	50	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	619	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	622	16	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	623	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	625	22	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	682	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	721	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	735	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	757	108	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	783	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	801	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	807	120	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	819	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	831	80	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	892	689	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	906	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	933	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	978	15	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	1028	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	1056	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	20393	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	33830	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	69	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	183	10	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	200	10	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	212	124	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	221	8	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	239	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	312	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	364	65	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	399	24	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	421	2	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	450	11	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	457	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	608	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	617	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	618	108	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	619	8	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	622	20	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	623	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	625	32	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	682	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	721	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	735	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	757	43	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	783	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	801	7	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	807	80	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	819	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	831	23	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	892	704	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	906	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	933	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	978	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	1028	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	1056	2	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	20393	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	33830	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	69	5	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	183	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	193	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	200	6	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	212	643	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	221	245	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	239	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	364	208	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	390	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	399	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	421	8	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	451	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	457	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	502	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	515	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	617	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	618	280	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	619	118	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	622	44	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	623	44	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	625	88	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	626	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	682	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	721	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	757	66	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	783	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	801	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	807	1600	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	819	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	824	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	831	16	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	837	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	847	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	892	6095	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	906	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	933	64	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	978	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	1051	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	1055	184	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	3110	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	3111	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	3163	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	69	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	183	72	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	193	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	200	19	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	212	349	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	221	188	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	239	9	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	364	136	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	390	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	399	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	421	6	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	451	7	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	457	5	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	502	8	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	515	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	617	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	618	113	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	619	71	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	622	6	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	623	24	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	625	107	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	626	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	682	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	721	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	757	819	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	783	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	801	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	807	2240	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	819	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	824	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	831	70	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	837	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	847	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	892	1400	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	906	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	933	224	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	978	11	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	1051	5	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	1055	64	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	3110	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	3111	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	3163	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	69	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	183	21	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	193	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	200	17	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	212	201	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	221	17	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	239	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	364	50	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	390	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	399	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	421	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	451	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	457	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	502	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	515	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	617	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	618	63	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	619	25	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	622	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	623	19	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	625	220	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	626	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	682	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	721	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	757	253	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	783	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	801	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	807	960	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	819	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	824	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	831	95	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	837	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	847	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	892	850	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	906	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	933	32	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	978	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	1051	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	1055	96	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	3110	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	3111	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	3163	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	69	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	183	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	193	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	200	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	212	16	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	221	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	364	5	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	394	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	399	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	451	7	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	457	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	502	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	515	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	611	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	617	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	618	10	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	619	7	1
