CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	819	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	831	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	838	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	906	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	3170	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	3270	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	5151	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	69	23	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	127	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	183	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	193	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	211	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	212	6	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	363	76	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	364	20	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	390	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	394	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	399	24	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	404	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	421	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	456	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	457	6	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	515	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	618	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	619	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	623	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	648	6	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	678	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	682	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	753	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	757	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	801	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	807	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	819	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	831	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	838	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	906	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	3170	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	3270	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	5151	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	69	11	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	127	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	183	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	193	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	211	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	212	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	363	38	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	364	7	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	390	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	394	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	399	13	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	404	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	421	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	456	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	457	11	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	515	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	618	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	619	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	623	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	648	8	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	678	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	682	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	753	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	757	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	801	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	807	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	819	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	831	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	838	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	906	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	3170	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	3270	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	5151	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	20	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	26	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	46	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	69	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	127	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	164	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	183	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	212	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	221	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	322	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	364	20	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	394	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	399	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	404	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	421	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	608	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	618	6	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	619	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	648	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	757	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	801	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	807	9	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	838	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	892	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	906	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	933	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	978	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	5151	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	20	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	26	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	46	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	69	5	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	127	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	164	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	183	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	212	5	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	221	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	322	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	364	140	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	394	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	399	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	404	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	421	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	608	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	618	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	619	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	648	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	757	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	801	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	807	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	838	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	892	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	906	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	933	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	978	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	5151	12	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	20	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	26	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	46	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	69	6	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	127	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	164	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	183	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	212	5	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	221	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	322	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	364	32	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	394	4	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	399	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	404	7	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	421	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	608	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	618	9	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	619	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	648	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	757	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	801	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	807	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	838	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	892	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	906	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	933	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	978	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	5151	52	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	21	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	26	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	46	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	66	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	69	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	140	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	156	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	200	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	212	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	223	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	350	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	364	11	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	394	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	421	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	450	12	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	457	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	473	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	491	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	502	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	608	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	611	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	618	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	619	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	625	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	678	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	735	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	753	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	757	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	801	8	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	807	23	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	819	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	831	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	836	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	837	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	892	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	906	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	933	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	2393	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	2517	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	3163	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	21	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	26	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	46	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	66	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	69	12	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	140	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	156	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	200	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	212	11	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	223	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	350	15	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	364	29	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	394	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	421	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	450	10	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	457	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	473	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	491	9	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	502	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	608	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	611	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	618	6	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	619	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	625	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	678	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	735	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	753	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	757	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	801	14	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	807	92	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	819	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	831	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	836	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	837	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	892	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	906	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	933	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	2393	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	2517	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	3163	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	21	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	26	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	46	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	66	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	69	6	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	140	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	156	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	200	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	212	6	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	223	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	350	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	364	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	394	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	421	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	450	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	457	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	473	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	491	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	502	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	608	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	611	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	618	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	619	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	625	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	678	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	735	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	753	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	757	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	801	6	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	807	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	819	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	831	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	836	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	837	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	892	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	906	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	933	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	2393	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	2517	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	3163	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	69	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	127	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	156	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	164	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	183	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	212	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	363	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	364	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	394	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	399	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	404	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	421	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	451	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	512	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	618	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	619	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	623	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	670	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	678	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	757	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	807	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	831	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	837	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	906	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	933	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	5151	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	69	13	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	127	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	156	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	164	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	183	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	212	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	363	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	364	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	394	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	399	5	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	404	20	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	421	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	451	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	512	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	618	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	619	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	623	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	670	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	678	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	757	6	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	807	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	831	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	837	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	906	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	933	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	5151	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	69	54	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	127	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	156	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	164	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	183	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	212	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	363	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	364	5	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	394	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	399	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	404	26	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	421	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	451	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	512	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	618	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	619	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	623	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	670	1	1
