CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	682	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	687	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	753	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	757	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	807	160	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	880	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	887	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	892	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	928	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	933	25	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	978	15	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	995	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	1028	9	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	1042	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	1087	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	3163	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	19280	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	33830	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	66	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	212	12	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	312	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	364	27	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	451	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	502	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	608	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	618	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	619	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	622	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	623	4	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	650	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	657	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	682	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	687	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	753	5	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	757	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	807	16	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	880	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	887	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	892	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	928	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	933	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	978	8	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	995	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	1028	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	1042	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	1087	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	3163	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	19280	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	33830	5	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	66	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	212	7	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	312	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	364	15	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	451	5	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	502	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	608	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	618	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	619	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	622	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	623	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	650	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	657	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	682	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	687	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	753	4	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	757	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	807	17	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	880	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	887	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	892	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	928	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	933	12	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	978	6	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	995	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	1028	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	1042	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	1087	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	3163	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	19280	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	33830	8	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	191	5	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	276	7	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	312	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	350	6	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	364	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	383	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	451	101	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	457	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	619	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	623	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	757	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	801	12	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	807	74	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	819	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	837	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	933	12	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	978	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	1028	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	1054	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	1089	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	3170	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	3206	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	19280	5	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	191	10	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	276	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	312	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	350	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	364	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	383	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	451	88	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	457	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	619	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	623	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	757	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	801	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	807	53	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	819	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	837	5	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	933	19	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	978	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	1028	7	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	1054	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	1089	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	3170	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	3206	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	19280	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	191	12	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	276	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	312	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	350	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	364	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	383	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	451	79	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	457	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	619	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	623	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	757	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	801	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	807	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	819	9	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	837	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	933	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	978	5	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	1028	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	1054	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	1089	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	3170	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	3206	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	19280	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	69	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	183	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	189	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	310	2	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	312	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	350	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	390	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	404	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	421	2	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	451	71	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	457	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	473	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	491	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	619	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	623	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	650	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	682	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	783	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	801	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	807	689	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	880	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	892	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	933	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	978	10	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	1028	2	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	1043	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	1077	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	2517	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	3159	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	3170	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	9794	2	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	9812	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	A	20537	8	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	69	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	183	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	189	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	310	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	312	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	350	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	390	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	404	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	421	5	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	451	128	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	457	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	473	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	491	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	619	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	623	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	650	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	682	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	783	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	801	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	807	361	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	880	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	892	2	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	933	5	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	978	19	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	1028	3	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	1043	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	1077	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	2517	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	3159	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	3170	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	9794	10	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	9812	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	B	20537	3	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	69	3	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	183	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	189	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	310	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	312	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	350	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	390	4	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	404	2	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	421	12	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	451	278	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	457	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	473	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	491	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	619	4	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	623	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	650	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	682	4	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	783	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	801	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	807	216	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	880	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	892	14	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	933	4	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	978	15	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	1028	10	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	1043	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	1077	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	2517	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	3159	1	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	3170	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	9794	220	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	9812	0	1
06052435*2022-05-18*30589*I	06052435	18/05/2022	MP15	C	20537	17	1
