CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	872	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	906	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	933	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	978	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	1009	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	1028	4	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	3132	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	3206	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	9794	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	20537	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	32271	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	69	64	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	127	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	164	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	183	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	198	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	200	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	212	8	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	221	11	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	223	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	224	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	231	16	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	239	276	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	286	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	287	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	292	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	312	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	317	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	363	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	364	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	383	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	390	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	451	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	457	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	473	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	618	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	619	40	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	620	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	622	8	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	623	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	650	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	678	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	679	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	682	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	719	22	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	757	20	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	807	132	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	819	6	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	831	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	838	10	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	872	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	906	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	933	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	978	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	1009	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	1028	6	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	3132	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	3206	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	9794	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	20537	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	32271	0	1
