CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	819	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	831	5	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	892	175	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	906	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	908	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	928	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	933	6	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	978	228	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	997	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1004	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1009	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1028	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1042	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1043	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1055	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	3170	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	183	9	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	193	6	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	200	17	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	212	11	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	241	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	287	6	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	311	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	312	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	321	4	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	364	15	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	451	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	457	8	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	502	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	611	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	618	20	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	619	41	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	623	5	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	625	173	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	650	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	682	22	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	687	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	719	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	757	139	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	783	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	807	203	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	819	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	831	4	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	892	434	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	906	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	908	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	928	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	933	170	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	978	218	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	997	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1004	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1009	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1028	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1042	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1043	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1055	234	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	3170	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	183	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	200	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	212	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	241	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	311	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	312	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	364	12	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	451	6	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	457	6	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	502	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	618	16	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	619	48	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	623	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	625	116	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	647	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	682	7	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	687	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	719	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	753	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	757	5	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	783	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	801	5	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	807	368	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	831	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	838	20	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	892	1960	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	906	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	908	11	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	928	7	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	933	288	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	978	6	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	1004	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	1042	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	1043	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	1055	10	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	3111	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	3168	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	3170	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	183	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	200	40	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	212	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	241	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	311	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	312	7	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	364	8	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	451	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	457	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	502	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	618	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	619	9	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	623	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	625	108	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	647	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	682	9	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	687	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	719	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	753	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	757	23	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	783	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	801	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	807	480	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	831	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	838	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	892	600	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	906	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	908	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	928	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	933	28	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	978	120	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	1004	9	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	1042	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	1043	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	1055	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	3111	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	3168	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	3170	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	183	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	200	80	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	212	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	241	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	311	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	312	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	364	19	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	451	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	457	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	502	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	618	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	619	20	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	623	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	625	260	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	647	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	682	5	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	687	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	719	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	753	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	757	10	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	783	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	801	70	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	807	600	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	831	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	838	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	892	220	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	906	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	908	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	928	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	933	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	978	40	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	1004	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	1042	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	1043	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	1055	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	3111	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	3168	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	3170	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	66	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	200	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	276	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	312	8	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	364	200	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	390	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	457	13	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	527	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	571	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	618	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	619	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	623	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	625	6	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	657	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	696	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	725	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	753	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	757	7	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	783	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	801	18	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	807	100	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	819	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	831	14	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	847	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	887	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	892	305	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	906	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	908	5	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	928	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	933	28	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	978	4	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	1004	6	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	1042	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	1055	4	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	1061	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	3111	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	3163	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	3168	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	3170	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	66	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	200	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	276	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	312	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	364	90	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	390	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	457	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	527	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	571	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	618	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	619	50	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	623	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	625	58	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	657	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	696	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	725	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	753	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	757	12	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	783	5	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	801	200	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	807	140	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	819	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	831	35	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	847	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	887	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	892	11	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	906	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	908	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	928	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	933	9	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	978	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	1004	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	1042	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	1055	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	1061	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	3111	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	3163	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	3168	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	3170	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	66	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	200	5	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	276	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	312	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	364	140	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	390	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	457	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	527	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	571	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	618	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	619	7	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	623	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	625	27	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	657	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	696	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	725	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	753	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	757	28	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	783	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	801	110	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	807	78	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	819	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	831	24	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	847	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	887	16	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	892	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	906	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	908	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	928	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	933	44	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	978	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	1004	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	1042	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	1055	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	1061	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	3111	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	3163	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	3168	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	3170	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	183	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	200	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	311	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	312	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	364	75	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	451	5	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	457	15	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	502	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	613	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	617	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	618	8	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	619	36	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	623	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	625	44	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	682	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	757	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	783	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	801	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	807	240	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	831	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	838	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	892	2400	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	906	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	928	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	933	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	978	14	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1004	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1042	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1043	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1055	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1061	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	3111	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	3163	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	3170	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	183	5	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	200	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	311	9	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	312	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	364	100	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	451	6	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	457	11	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	502	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	613	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	617	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	618	8	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	619	32	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	623	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	625	64	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	682	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	757	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	783	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	801	7	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	807	200	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	831	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	838	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	892	2140	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	906	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	928	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	933	10	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	978	24	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1004	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1042	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1043	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1055	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1061	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	3111	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	3163	0	1
