CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	457	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	502	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	608	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	618	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	619	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	625	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	757	9	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	801	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	807	9	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	892	2	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	906	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	933	2	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	5151	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	69	8	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	127	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	155	2	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	164	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	212	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	363	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	364	4	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	390	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	399	4	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	404	18	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	421	8	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	451	15	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	457	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	502	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	608	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	618	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	619	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	625	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	757	2	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	801	16	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	807	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	892	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	906	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	933	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	5151	27	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	69	36	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	127	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	155	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	164	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	212	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	363	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	364	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	390	8	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	399	52	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	404	8	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	421	22	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	451	37	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	457	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	502	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	608	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	618	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	619	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	625	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	757	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	801	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	807	7	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	892	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	906	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	933	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	5151	5	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	21	12	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	26	11	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	46	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	69	6	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	140	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	156	37	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	193	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	199	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	212	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	221	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	339	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	363	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	364	116	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	399	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	400	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	404	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	421	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	450	11	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	457	16	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	608	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	609	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	613	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	618	11	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	623	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	625	9	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	682	6	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	696	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	719	10	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	753	3	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	757	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	801	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	807	124	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	819	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	831	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	837	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	838	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	892	107	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	906	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	933	6	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	1001	3	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	2517	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	3170	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	5151	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	21	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	26	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	46	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	69	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	140	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	156	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	193	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	199	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	212	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	221	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	339	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	363	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	364	42	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	399	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	400	6	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	404	58	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	421	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	450	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	457	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	608	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	609	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	613	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	618	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	623	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	625	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	682	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	696	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	719	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	753	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	757	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	801	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	807	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	819	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	831	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	837	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	838	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	892	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	906	11	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	933	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	1001	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	2517	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	3170	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	5151	80	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	21	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	26	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	46	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	69	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	140	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	156	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	193	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	199	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	212	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	221	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	339	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	363	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	364	42	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	399	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	400	15	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	404	51	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	421	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	450	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	457	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	608	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	609	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	613	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	618	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	623	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	625	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	682	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	696	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	719	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	753	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	757	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	801	14	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	807	3	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	819	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	831	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	837	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	838	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	892	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	906	8	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	933	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	1001	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	2517	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	3170	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	5151	78	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	46	4	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	69	20	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	155	34	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	156	10	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	164	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	193	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	212	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	322	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	364	96	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	394	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	404	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	421	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	451	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	457	46	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	618	18	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	619	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	623	12	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	625	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	747	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	757	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	801	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	807	55	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	819	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	831	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	906	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	933	6	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	2393	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	3163	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	3168	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	5151	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	46	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	69	15	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	155	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	156	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	164	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	193	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	212	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	322	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	364	16	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	394	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	404	88	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	421	7	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	451	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	457	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	618	5	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	619	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	623	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	625	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	747	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	757	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	801	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	807	6	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	819	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	831	4	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	906	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	933	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	2393	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	3163	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	3168	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	5151	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	46	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	69	14	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	155	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	156	4	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	164	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	193	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	212	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	322	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	364	20	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	394	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	404	68	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	421	8	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	451	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	457	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	618	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	619	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	623	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	625	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	747	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	757	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	801	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	807	4	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	819	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	831	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	906	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	933	7	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	2393	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	3163	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	3168	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	5151	5	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	21	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	46	264	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	69	18	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	127	12	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	155	12	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	156	9	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	164	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	183	3	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	211	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	212	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	364	337	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	390	3	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	394	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	399	18	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	404	7	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	421	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	451	139	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	457	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	608	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	618	15	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	619	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	623	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	625	7	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	719	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	747	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	757	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	801	1247	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	807	565	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	819	5	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	831	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	837	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	892	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	906	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	933	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	2393	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	3163	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	5151	13	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	21	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	46	11	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	69	11	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	127	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	155	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	156	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	164	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	183	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	211	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	212	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	364	90	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	390	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	394	3	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	399	12	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	404	66	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	421	27	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	451	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	457	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	608	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	618	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	619	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	623	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	625	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	719	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	747	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	757	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	801	77	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	807	40	1
