CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	231	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	268	11	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	322	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	394	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	399	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	400	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	404	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	421	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	443	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	450	8	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	473	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	608	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	614	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	617	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	618	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	619	5	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	620	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	622	13	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	623	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	801	62	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	807	4	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	819	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	844	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	880	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	892	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	906	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	933	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	978	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1028	6	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1043	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1056	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1077	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1089	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	3163	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	3170	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	3181	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	9794	244	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	20537	0	1
