CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	933	44	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	978	896	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1028	112	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1043	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1051	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1056	29	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1064	6	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	3127	3	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	3163	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	4202	7	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	4226	2	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	19280	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	200	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	212	9	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	239	6	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	292	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	312	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	364	80	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	443	24	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	457	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	509	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	518	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	611	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	618	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	619	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	650	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	719	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	757	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	783	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	801	5	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	807	20	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	819	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	840	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	892	112	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	919	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	929	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	933	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	978	4	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1028	17	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1043	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1051	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1056	36	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1064	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	3127	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	3163	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	4202	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	4226	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	19280	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	200	4	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	212	55	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	239	216	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	292	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	312	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	364	80	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	443	14	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	457	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	509	7	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	518	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	611	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	618	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	619	3	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	650	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	719	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	757	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	783	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	801	312	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	807	773	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	819	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	840	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	892	14	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	919	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	929	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	933	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	978	3	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1028	88	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1043	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1051	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1056	26	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1064	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	3127	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	3163	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	4202	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	4226	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	19280	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	190	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	200	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	212	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	239	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	286	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	287	12	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	292	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	311	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	312	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	317	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	318	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	364	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	383	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	387	22	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	443	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	451	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	457	13	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	509	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	518	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	553	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	618	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	619	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	650	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	658	10	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	719	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	735	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	801	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	807	864	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	822	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	831	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	837	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	892	88	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	928	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	933	704	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	978	236	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	995	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1004	11	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1009	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1028	8	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1043	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1046	178	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1051	15	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1056	17	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	3159	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	3163	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	3206	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	4202	656	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	4226	11	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	4334	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	5219	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	19280	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	190	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	200	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	212	46	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	239	188	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	286	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	287	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	292	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	311	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	312	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	317	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	318	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	364	41	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	383	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	387	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	443	32	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	451	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	457	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	509	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	518	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	553	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	618	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	619	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	650	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	658	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	719	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	735	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	801	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	807	132	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	822	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	831	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	837	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	892	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	928	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	933	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	978	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	995	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1004	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1009	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1028	168	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1043	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1046	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1051	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1056	10	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	3159	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	3163	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	3206	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	4202	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	4226	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	4334	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	5219	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	19280	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	190	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	200	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	212	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	239	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	286	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	287	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	292	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	311	9	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	312	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	317	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	318	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	364	94	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	383	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	387	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	443	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	451	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	457	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	509	8	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	518	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	553	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	618	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	619	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	650	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	658	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	719	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	735	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	801	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	807	168	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	822	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	831	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	837	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	892	11	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	928	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	933	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	978	95	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	995	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1004	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1009	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1028	10	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1043	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1046	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1051	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1056	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	3159	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	3163	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	3206	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	4202	129	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	4226	9	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	4334	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	5219	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	19280	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	189	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	200	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	212	4	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	239	10	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	286	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	287	14	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	292	6	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	310	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	311	14	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	312	19	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	318	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	363	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	387	9	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	399	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	421	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	443	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	457	7	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	502	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	509	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	515	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	556	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	619	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	650	5	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	658	46	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	719	14	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	801	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	807	1752	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	831	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	892	48	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	908	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	919	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	928	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	933	96	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	967	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	978	304	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	998	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1004	4	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1009	212	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1028	25	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1045	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1046	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1051	33	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1056	6	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1090	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	2947	5	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	3127	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	3159	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	3206	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	4202	58	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	4226	24	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	5219	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	9794	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	19280	7	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	33844	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	189	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	200	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	212	12	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	239	100	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	286	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	287	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	292	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	310	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	311	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	312	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	318	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	363	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	387	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	399	9	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	421	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	443	10	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	457	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	502	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	509	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	515	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	556	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	619	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	650	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	658	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	719	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	801	542	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	807	8	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	831	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	892	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	908	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	919	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	928	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	933	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	967	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	978	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	998	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1004	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1009	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1028	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1045	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1046	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1051	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1056	4	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1090	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	2947	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	3127	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	3159	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	3206	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	4202	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	4226	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	5219	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	9794	114	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	19280	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	33844	0	1
