CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	838	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	880	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	892	1058	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	906	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	908	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	928	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	933	226	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	967	65	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	978	454	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	1009	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	1028	11	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	1042	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	1043	7	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	1044	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	1055	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	1061	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	3111	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	B	3168	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	183	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	193	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	200	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	212	16	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	224	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	239	9	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	245	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	287	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	312	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	364	15	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	451	2	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	457	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	502	5	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	608	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	618	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	619	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	622	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	623	13	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	650	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	657	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	679	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	704	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	719	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	721	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	757	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	801	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	807	13	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	837	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	838	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	880	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	892	1458	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	906	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	908	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	928	8	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	933	70	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	967	34	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	978	5	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	1009	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	1028	130	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	1042	7	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	1043	0	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	1044	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	1055	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	1061	1	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	3111	3	1
06048640*2014-06-18*26697*I	06048640	18/06/2014	MP15	C	3168	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	69	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	181	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	183	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	193	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	212	11	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	239	5	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	286	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	307	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	311	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	313	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	348	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	364	207	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	451	251	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	457	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	502	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	618	23	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	619	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	622	4	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	623	5	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	648	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	650	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	657	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	719	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	721	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	801	850	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	807	112	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	819	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	831	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	837	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	838	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	880	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	892	1397	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	906	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	908	5	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	918	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	928	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	933	5	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	967	41	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	978	70	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	994	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1009	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1028	16	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1042	7	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1043	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1044	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1051	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1054	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1055	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1061	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	1071	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	3111	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	3163	5	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	A	3168	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	69	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	181	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	183	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	193	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	212	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	239	6	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	286	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	307	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	311	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	313	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	348	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	364	20	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	451	28	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	457	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	502	5	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	618	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	619	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	622	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	623	23	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	648	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	650	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	657	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	719	190	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	721	20	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	801	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	807	540	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	819	4	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	831	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	837	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	838	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	880	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	892	1568	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	906	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	908	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	918	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	928	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	933	570	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	967	19	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	978	111	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	994	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1009	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1028	376	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1042	121	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1043	162	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1044	54	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1051	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1054	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1055	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1061	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	1071	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	3111	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	3163	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	B	3168	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	69	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	181	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	183	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	193	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	212	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	239	20	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	286	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	307	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	311	13	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	313	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	348	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	364	84	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	451	55	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	457	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	502	9	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	618	9	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	619	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	622	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	623	16	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	648	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	650	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	657	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	719	175	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	721	13	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	801	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	807	5	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	819	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	831	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	837	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	838	2	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	880	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	892	1114	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	906	3	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	908	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	918	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	928	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	933	105	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	967	50	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	978	225	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	994	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1009	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1028	179	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1042	45	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1043	45	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1044	25	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1051	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1054	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1055	1	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1061	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	1071	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	3111	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	3163	0	1
06048640*2015-05-19*26948*I	06048640	19/05/2015	MP15	C	3168	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	211	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	212	5	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	223	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	238	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	245	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	287	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	364	45	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	451	8	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	457	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	502	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	617	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	618	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	619	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	622	3	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	623	10	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	650	3	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	657	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	704	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	721	9	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	801	12	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	807	6	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	880	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	887	663	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	892	1723	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	906	3	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	908	3	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	928	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	933	15	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	967	59	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	978	58	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1028	27	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1033	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1037	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1042	12	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1043	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1044	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1051	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1055	14	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	A	1089	3	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	211	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	212	6	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	223	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	238	15	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	245	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	287	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	364	44	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	451	16	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	457	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	502	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	617	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	618	3	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	619	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	622	18	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	623	13	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	650	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	657	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	704	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	721	8	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	801	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	807	3	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	880	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	887	363	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	892	507	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	906	3	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	908	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	928	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	933	37	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	967	55	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	978	23	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1028	17	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1033	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1037	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1042	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1043	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1044	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1051	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1055	15	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	B	1089	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	211	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	212	5	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	223	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	238	24	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	245	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	287	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	364	6	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	451	4	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	457	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	502	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	617	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	618	7	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	619	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	622	5	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	623	37	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	650	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	657	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	704	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	721	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	801	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	807	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	880	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	887	280	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	892	420	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	906	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	908	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	928	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	933	136	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	967	17	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	978	6	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1028	7	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1033	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1037	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1042	2	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1043	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1044	0	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1051	1	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1055	26	1
06048640*2016-07-28*27130*I	06048640	28/07/2016	MP15	C	1089	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	69	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	200	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	211	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	212	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	224	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	239	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	245	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	287	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	311	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	312	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	364	7	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	383	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	391	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	451	6	1
