CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	637	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	650	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	679	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	682	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	693	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	704	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	753	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	783	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	801	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	807	1344	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	819	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	824	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	872	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	880	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	906	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	933	104	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	978	22	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1028	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1042	3	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1043	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1044	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1077	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	3159	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	3163	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	3170	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	9813	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	20537	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	33830	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	69	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	183	10	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	189	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	200	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	212	46	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	223	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	231	10	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	286	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	292	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	309	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	312	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	364	608	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	404	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	421	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	451	44	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	473	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	502	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	556	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	604	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	618	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	619	20	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	620	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	622	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	623	13	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	637	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	650	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	679	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	682	7	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	693	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	704	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	753	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	783	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	801	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	807	3841	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	819	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	824	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	872	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	880	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	906	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	933	833	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	978	35	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1028	1312	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1042	12	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1043	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1044	3	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1077	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	3159	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	3163	4	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	3170	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	9813	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	20537	22	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	33830	11	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	69	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	183	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	189	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	200	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	212	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	223	5	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	231	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	286	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	292	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	309	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	312	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	364	168	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	404	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	421	4	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	451	12	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	473	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	502	5	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	556	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	604	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	618	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	619	28	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	620	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	622	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	623	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	637	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	650	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	679	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	682	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	693	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	704	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	753	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	783	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	801	22	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	807	368	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	819	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	824	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	872	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	880	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	906	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	933	80	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	978	14	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1028	256	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1042	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1043	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1044	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1077	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	3159	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	3163	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	3170	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	9813	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	20537	60	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	33830	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	69	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	183	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	212	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	221	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	224	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	231	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	286	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	311	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	312	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	383	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	421	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	443	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	451	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	473	7	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	481	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	502	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	515	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	608	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	618	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	619	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	620	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	622	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	623	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	650	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	657	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	678	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	682	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	753	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	757	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	783	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	801	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	807	40	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	819	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	831	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	837	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	838	11	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	872	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	906	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	933	12	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	978	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	1028	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	1044	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	3111	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	3206	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	9794	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	33830	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	69	13	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	183	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	212	10	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	221	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	224	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	231	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	286	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	311	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	312	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	383	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	421	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	443	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	451	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	473	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	481	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	502	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	515	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	608	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	618	14	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	619	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	620	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	622	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	623	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	650	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	657	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	678	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	682	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	753	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	757	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	783	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	801	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	807	70	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	819	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	831	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	837	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	838	14	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	872	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	906	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	933	7	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	978	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	1028	12	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	1044	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	3111	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	3206	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	9794	20	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	33830	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	69	9	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	183	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	212	56	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	221	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	224	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	231	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	286	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	311	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	312	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	383	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	421	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	443	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	451	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	473	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	481	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	502	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	515	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	608	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	618	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	619	8	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	620	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	622	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	623	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	650	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	657	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	678	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	682	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	753	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	757	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	783	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	801	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	807	268	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	819	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	831	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	837	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	838	8	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	872	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	906	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	933	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	978	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	1028	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	1044	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	3111	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	3206	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	9794	35	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	33830	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	69	43	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	127	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	183	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	212	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	239	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	241	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	311	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	390	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	404	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	421	17	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	450	93	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	473	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	481	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	491	4	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	502	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	618	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	619	16	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	620	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	622	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	623	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	637	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	650	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	657	7	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	679	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	693	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	704	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	753	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	757	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	783	5	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	801	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	807	471	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	819	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	836	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	838	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	872	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	880	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	906	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	928	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	933	56	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	978	6	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	1028	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	1042	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	1043	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	1077	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	3159	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	3163	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	3170	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	3206	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	9794	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	9812	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	A	20537	11	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	69	24	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	127	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	183	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	212	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	239	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	241	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	311	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	390	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	404	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	421	22	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	450	97	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	473	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	481	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	491	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	502	10	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	618	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	619	4	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	620	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	622	3	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	623	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	637	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	650	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	657	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	679	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	693	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	704	1	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	753	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	757	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	783	8	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	801	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	807	133	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	819	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	836	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	838	2	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	872	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	880	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	906	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	928	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	933	296	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	978	20	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	1028	5	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	1042	0	1
05095110*2021-06-02*28270*I	05095110	02/06/2021	P19	B	1043	1	1
