CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	906	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	933	6	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	998	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	2393	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3127	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3163	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3170	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3202	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3206	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	5151	744	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	9794	424	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	9813	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	20560	138	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	26	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	69	88	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	127	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	155	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	156	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	164	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	169	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	183	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	200	7	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	201	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	212	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	221	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	322	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	390	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	399	14	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	400	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	404	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	421	11	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	451	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	457	17	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	608	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	611	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	618	43	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	619	7	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	623	7	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	625	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	650	15	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	679	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	682	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	719	6	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	753	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	801	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	807	44	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	822	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	837	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	840	58	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	892	252	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	906	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	933	40	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	1056	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	3159	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	3170	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	9794	20	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	A	33830	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	26	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	69	26	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	127	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	155	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	156	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	164	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	169	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	183	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	200	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	201	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	212	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	221	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	322	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	390	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	399	23	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	400	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	404	26	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	421	18	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	451	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	457	17	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	608	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	611	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	618	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	619	7	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	623	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	625	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	650	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	679	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	682	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	719	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	753	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	801	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	807	44	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	822	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	837	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	840	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	892	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	906	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	933	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	1056	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	3159	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	3170	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	9794	108	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	B	33830	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	26	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	69	60	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	127	5	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	155	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	156	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	164	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	169	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	183	4	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	200	12	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	201	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	212	13	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	221	12	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	322	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	390	8	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	399	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	400	18	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	404	56	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	421	18	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	451	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	457	14	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	608	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	611	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	618	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	619	16	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	623	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	625	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	650	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	679	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	682	2	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	719	1	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	753	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	801	36	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	807	68	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	822	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	837	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	840	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	892	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	906	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	933	8	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	1056	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	3159	0	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	3170	3	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	9794	221	1
06108000*2015-08-13*27015*I	06108000	13/08/2015	GMP7	C	33830	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	20	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	46	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	69	206	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	155	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	156	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	164	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	183	36	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	193	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	200	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	212	114	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	311	5	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	363	38	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	364	702	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	390	19	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	394	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	399	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	404	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	421	2	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	451	17	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	457	65	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	502	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	611	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	613	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	618	14	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	619	6	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	623	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	625	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	637	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	678	2	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	679	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	682	6	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	719	7	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	757	63	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	801	5	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	807	690	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	819	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	831	15	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	837	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	892	287	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	906	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	933	130	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	1055	2	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	3163	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	A	3170	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	20	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	46	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	69	178	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	155	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	156	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	164	6	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	183	10	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	193	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	200	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	212	64	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	311	2	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	363	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	364	628	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	390	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	394	75	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	399	28	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	404	7	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	421	113	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	451	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	457	13	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	502	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	611	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	613	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	618	10	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	619	81	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	623	65	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	625	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	637	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	678	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	679	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	682	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	719	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	757	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	801	6	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	807	156	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	819	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	831	6	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	837	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	892	6	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	906	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	933	158	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	1055	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	3163	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	B	3170	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	20	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	46	2	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	69	213	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	155	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	156	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	164	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	183	2	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	193	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	200	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	212	90	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	311	6	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	363	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	364	393	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	390	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	394	51	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	399	2	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	404	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	421	104	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	451	4	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	457	20	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	502	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	611	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	613	5	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	618	27	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	619	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	623	6	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	625	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	637	2	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	678	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	679	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	682	4	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	719	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	757	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	801	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	807	226	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	819	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	831	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	837	1	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	892	8	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	906	3	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	933	144	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	1055	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	3163	0	1
06108000*2016-07-05*27203*I	06108000	05/07/2016	GMP7	C	3170	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	20	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	46	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	69	18	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	156	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	164	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	183	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	193	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	200	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	212	5	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	311	5	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	364	46	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	383	9	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	390	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	394	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	399	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	404	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	421	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	451	17	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	457	7	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	611	6	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	618	19	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	619	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	623	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	625	6	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	650	5	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	657	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	670	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	679	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	682	9	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	719	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	753	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	757	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	801	55	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	807	610	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	819	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	831	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	837	4	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	838	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	887	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	892	488	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	906	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	933	56	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	978	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	1055	7	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	2393	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	3111	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	3163	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	3170	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	5151	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	33830	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	20	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	46	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	69	23	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	156	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	164	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	183	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	193	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	200	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	212	13	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	311	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	364	48	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	383	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	390	4	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	394	24	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	399	4	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	404	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	421	20	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	451	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	457	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	611	3	1
