CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	978	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	994	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1015	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1025	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1028	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1042	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1043	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1051	9	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1055	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1072	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	1089	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	3168	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	3206	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	3326	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	5196	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	19280	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	197	28	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	211	18	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	212	21	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	221	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	238	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	239	48	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	311	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	312	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	363	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	364	163	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	388	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	391	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	399	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	443	11	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	451	110	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	457	9	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	496	13	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	509	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	608	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	618	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	619	105	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	622	13	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	623	9	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	624	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	650	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	719	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	735	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	796	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	797	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	801	612	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	807	18	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	856	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	880	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	887	4	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	892	14	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	906	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	919	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	933	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	972	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	978	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	994	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1015	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1025	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1028	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1042	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1043	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1051	36	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1055	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1072	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	1089	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	3168	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	3206	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	3326	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	5196	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	C	19280	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	189	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	211	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	212	2	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	221	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	238	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	239	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	311	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	312	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	364	4	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	391	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	443	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	451	36	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	457	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	496	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	509	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	582	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	604	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	608	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	619	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	622	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	623	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	661	4	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	666	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	735	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	740	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	745	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	806	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	807	21	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	819	40	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	880	2	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	887	1004	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	892	14	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	906	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	933	5	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	978	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	994	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	1028	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	1042	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	1043	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	1055	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	1089	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	3106	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	3127	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	A	3326	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	189	4	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	211	5	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	212	6	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	221	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	238	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	239	177	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	311	5	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	312	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	364	243	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	391	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	443	2	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	451	237	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	457	8	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	496	63	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	509	96	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	582	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	604	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	608	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	619	22	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	622	2	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	623	5	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	661	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	666	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	735	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	740	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	745	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	806	152	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	807	61	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	819	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	880	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	887	113	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	892	59	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	906	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	933	7	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	978	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	994	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	1028	17	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	1042	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	1043	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	1055	2	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	1089	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	3106	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	3127	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	B	3326	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	189	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	211	79	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	212	27	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	221	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	238	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	239	185	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	311	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	312	4	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	364	27	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	391	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	443	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	451	22	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	457	2	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	496	56	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	509	62	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	582	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	604	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	608	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	619	53	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	622	10	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	623	5	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	661	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	666	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	735	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	740	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	745	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	806	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	807	5	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	819	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	880	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	887	35	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	892	22	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	906	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	933	43	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	978	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	994	1	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	1028	6	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	1042	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	1043	2	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	1055	0	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	1089	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	3106	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	3127	3	1
04060500*2013-07-09*33892*I	04060500	09/07/2013	G21	C	3326	0	1
