CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	46	3	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	69	7	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	183	8	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	212	4	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	245	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	364	38	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	421	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	451	12	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	457	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	502	9	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	618	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	625	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	757	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	801	4	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	807	50	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	819	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	824	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	831	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	837	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	838	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	841	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	892	25	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	933	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	3111	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	3163	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	5151	32	1
