CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	399	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	400	6	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	404	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	421	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	451	114	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	457	4	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	473	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	485	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	502	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	608	10	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	618	57	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	619	10	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	620	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	623	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	625	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	637	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	757	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	793	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	801	7	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	807	14	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	819	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	831	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	838	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	841	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	887	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	892	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	906	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	933	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	1029	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	1061	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	1089	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	2393	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	3120	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	3163	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	5219	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	9794	64	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	26	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	46	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	69	22	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	155	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	156	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	164	8	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	183	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	189	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	190	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	191	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	200	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	209	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	211	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	212	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	264	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	268	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	276	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	306	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	320	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	322	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	340	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	399	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	400	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	404	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	421	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	451	44	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	457	5	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	473	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	485	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	502	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	608	6	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	618	24	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	619	5	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	620	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	623	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	625	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	637	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	757	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	793	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	801	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	807	11	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	819	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	831	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	838	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	841	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	887	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	892	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	906	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	933	6	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	1029	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	1061	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	1089	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	2393	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	3120	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	3163	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	5219	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	9794	22	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	26	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	46	32	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	69	28	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	140	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	150	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	156	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	164	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	169	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	183	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	190	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	191	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	211	12	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	212	18	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	240	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	268	19	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	276	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	292	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	301	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	321	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	322	50	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	340	7	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	399	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	400	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	404	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	421	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	451	53	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	473	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	608	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	618	160	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	619	8	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	622	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	623	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	757	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	793	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	801	45	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	807	495	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	831	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	838	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	880	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	887	7	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	888	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	892	15	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	906	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	933	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	1029	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	1043	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	1061	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	2393	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	3163	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	9794	94	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	9812	34	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	26	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	46	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	69	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	140	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	150	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	156	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	164	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	169	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	183	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	190	14	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	191	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	211	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	212	12	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	240	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	268	72	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	276	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	292	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	301	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	321	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	322	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	340	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	399	9	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	400	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	404	31	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	421	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	451	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	473	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	608	5	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	618	21	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	619	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	622	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	623	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	757	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	793	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	801	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	807	8	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	831	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	838	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	880	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	887	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	888	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	892	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	906	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	933	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	1029	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	1043	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	1061	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	2393	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	3163	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	9794	81	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	9812	7	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	26	14	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	46	51	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	69	10	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	140	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	150	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	156	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	164	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	169	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	183	22	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	190	10	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	191	5	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	211	18	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	212	36	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	240	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	268	107	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	276	8	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	292	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	301	5	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	321	16	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	322	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	340	19	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	399	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	400	42	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	404	23	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	421	10	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	451	17	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	473	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	608	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	618	113	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	619	8	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	622	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	623	14	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	757	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	793	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	801	10	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	807	139	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	831	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	838	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	880	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	887	19	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	888	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	892	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	906	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	933	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	1029	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	1043	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	1061	9	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	2393	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	3163	15	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	9794	142	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	9812	25	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	14	5	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	21	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	26	5	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	46	106	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	66	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	69	9	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	127	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	140	7	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	150	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	155	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	156	5	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	164	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	169	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	183	2	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	190	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	211	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	212	13	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	240	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	268	16	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	276	63	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	292	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	301	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	304	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	312	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	317	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	320	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	321	43	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	322	9	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	340	20	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	399	6	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	400	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	404	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	421	2	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	451	5	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	452	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	457	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	485	5	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	502	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	608	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	613	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	618	27	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	619	7	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	620	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	623	5	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	637	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	650	29	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	687	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	753	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	757	5	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	793	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	801	7	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	807	129	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	819	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	831	3	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	838	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	841	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	887	157	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	892	152	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	906	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	933	7	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	973	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	1029	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	1061	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	1089	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	2393	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	2395	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	3163	5	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	3170	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	9794	219	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	9812	8	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	33830	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	33844	2	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	A	50011	2	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	14	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	21	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	26	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	46	3	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	66	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	69	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	127	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	140	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	150	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	155	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	156	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	164	1	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	169	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	183	9	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	190	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	211	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	212	26	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	240	25	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	268	384	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	276	2	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	292	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	301	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	304	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	312	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	317	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	320	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	321	18	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	322	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	340	2	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	399	3	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	400	41	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	404	11	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	421	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	451	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	452	3	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	457	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	485	3	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	502	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	608	2	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	613	0	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	618	19	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	619	6	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	620	3	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	623	4	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	637	3	1
05172950*2021-09-29*28683*I	05172950	29/09/2021	P1	B	650	0	1
