CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	1055	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	1087	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	1089	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	2027	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	2676	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	2947	4	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	3127	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	3206	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	5116	8	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	19280	15	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	249	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	319	12	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	387	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	457	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	650	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	657	2	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	658	45	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	698	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	796	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	807	17	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	861	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	880	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	892	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	919	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	933	73	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	978	2	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	994	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	997	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	1009	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	1030	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	1043	11	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	1051	17	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	1055	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	1087	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	1089	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	2027	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	2676	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	2947	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	3127	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	3206	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	5116	6	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	B	19280	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	249	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	319	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	387	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	457	2	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	650	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	657	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	658	11	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	698	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	796	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	807	5	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	861	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	880	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	892	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	919	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	933	101	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	978	2	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	994	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	997	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	1009	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	1030	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	1043	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	1051	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	1055	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	1087	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	1089	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	2027	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	2676	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	2947	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	3127	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	3206	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	5116	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	C	19280	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	249	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	312	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	387	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	617	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	657	36	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	658	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	674	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	719	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	753	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	796	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	807	8	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	819	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	837	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	838	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	861	74	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	880	11	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	892	62	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	906	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	918	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	928	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	933	127	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	978	77	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	1004	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	1009	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	1030	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	1043	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	1051	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	1055	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	1089	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	2027	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	2394	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	2947	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	3127	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	3170	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	3206	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	5116	8	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	A	19280	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	249	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	312	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	387	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	617	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	657	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	658	29	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	674	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	719	8	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	753	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	796	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	807	14	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	819	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	837	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	838	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	861	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	880	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	892	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	906	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	918	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	928	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	933	36	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	978	2	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	1004	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	1009	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	1030	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	1043	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	1051	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	1055	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	1089	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	2027	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	2394	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	2947	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	3127	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	3170	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	3206	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	5116	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	B	19280	12	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	249	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	312	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	387	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	617	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	657	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	658	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	674	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	719	18	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	753	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	796	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	807	12	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	819	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	837	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	838	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	861	7	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	880	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	892	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	906	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	918	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	928	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	933	84	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	978	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	1004	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	1009	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	1030	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	1043	1	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	1051	3	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	1055	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	1089	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	2027	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	2394	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	2947	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	3127	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	3170	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	3206	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	5116	0	1
06047200*2018-09-19*27613*I	06047200	19/09/2018	MP15	C	19280	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	249	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	363	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	388	9	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	391	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	457	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	502	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	576	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	657	8	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	658	26	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	669	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	704	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	719	158	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	796	2	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	807	100	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	819	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	837	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	861	53	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	880	5	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	906	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	933	71	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	978	579	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	995	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	1004	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	1009	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	1030	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	1042	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	1043	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	1051	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	1054	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	1089	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	2395	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	2926	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	3127	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	3163	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	3170	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	3206	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	5116	24	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	A	19280	10	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	249	6	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	363	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	388	4	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	391	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	457	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	502	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	576	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	657	5	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	658	19	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	669	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	704	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	719	88	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	796	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	807	361	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	819	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	837	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	861	2	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	880	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	906	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	933	325	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	978	213	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	995	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	1004	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	1009	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	1030	2	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	1042	2	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	1043	10	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	1051	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	1054	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	1089	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	2395	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	2926	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	3127	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	3163	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	3170	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	3206	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	5116	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	B	19280	2	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	249	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	363	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	388	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	391	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	457	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	502	2	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	576	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	657	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	658	1	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	669	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	704	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	719	89	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	796	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	807	126	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	819	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	837	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	861	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	880	6	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	906	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	933	446	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	978	238	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	995	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	1004	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	1009	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	1030	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	1042	4	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	1043	15	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	1051	13	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	1054	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	1089	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	2395	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	2926	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	3127	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	3163	0	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	3170	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	3206	3	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	5116	8	1
06047200*2019-07-17*27873*I	06047200	17/07/2019	MP15	C	19280	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	224	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	249	2	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	312	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	387	3	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	457	3	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	657	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	658	6	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	669	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	675	2	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	696	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	704	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	719	21	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	724	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	734	3	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	796	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	807	35	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	822	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	824	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	861	2	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	880	2	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	892	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	933	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	978	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	997	3	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	1009	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	1030	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	1043	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	1051	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	2027	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	3127	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	4334	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	A	5116	12	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	224	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	249	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	312	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	387	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	457	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	657	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	658	9	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	669	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	675	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	696	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	704	3	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	719	1280	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	724	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	734	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	796	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	807	80	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	822	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	824	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	861	1	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	880	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	892	0	1
06047200*2022-08-09*30571*I	06047200	09/08/2022	MP15	B	933	116	1
