CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	1029	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	2393	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	9794	87	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	21	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	26	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	46	4	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	69	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	150	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	155	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	156	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	164	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	169	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	174	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	183	4	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	211	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	212	11	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	231	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	240	7	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	268	4	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	292	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	321	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	340	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	363	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	399	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	400	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	404	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	451	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	452	5	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	473	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	485	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	502	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	608	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	614	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	618	18	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	619	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	623	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	634	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	637	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	747	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	757	4	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	783	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	793	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	801	16	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	807	63	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	819	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	831	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	906	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	933	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	1029	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	2393	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	C	9794	75	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	21	5	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	26	6	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	46	6	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	69	32	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	155	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	156	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	164	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	174	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	183	11	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	212	42	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	223	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	231	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	268	10	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	276	6	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	304	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	320	5	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	321	10	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	322	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	340	12	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	399	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	400	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	404	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	421	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	452	9	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	473	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	485	9	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	502	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	608	19	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	613	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	618	132	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	619	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	620	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	623	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	636	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	637	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	757	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	783	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	793	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	801	79	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	807	97	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	831	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	838	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	892	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	906	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	933	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	1029	4	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	1061	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	5219	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	9794	293	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	50011	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	21	4	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	26	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	46	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	69	13	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	155	18	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	156	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	164	39	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	174	4	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	183	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	212	23	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	223	9	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	231	5	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	268	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	276	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	304	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	320	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	321	18	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	322	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	340	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	399	12	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	400	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	404	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	421	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	452	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	473	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	485	32	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	502	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	608	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	613	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	618	71	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	619	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	620	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	623	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	636	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	637	22	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	757	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	783	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	793	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	801	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	807	14	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	831	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	838	4	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	892	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	906	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	933	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	1029	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	1061	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	5219	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	9794	204	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	50011	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	21	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	26	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	46	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	69	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	155	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	156	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	164	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	174	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	183	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	212	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	223	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	231	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	268	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	276	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	304	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	320	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	321	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	322	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	340	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	399	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	400	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	404	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	421	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	452	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	473	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	485	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	502	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	608	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	613	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	618	27	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	619	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	620	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	623	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	636	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	637	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	757	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	783	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	793	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	801	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	807	15	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	831	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	838	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	892	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	906	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	933	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	1029	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	1061	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	5219	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	9794	63	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	50011	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	21	8	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	26	12	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	46	34	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	69	7	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	150	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	156	3	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	164	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	174	5	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	183	11	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	212	750	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	231	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	240	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	268	136	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	276	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	320	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	321	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	322	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	340	4	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	399	8	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	400	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	421	6	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	451	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	452	23	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	473	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	485	69	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	502	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	608	64	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	618	278	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	619	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	620	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	637	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	650	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	753	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	757	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	793	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	801	109	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	807	264	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	819	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	831	5	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	841	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	906	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	933	8	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	1029	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	1061	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	2393	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	9794	132	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	A	9812	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	21	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	26	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	46	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	69	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	150	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	156	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	164	3	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	174	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	183	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	212	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	231	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	240	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	268	5	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	276	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	320	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	321	5	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	322	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	340	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	399	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	400	20	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	421	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	451	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	452	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	473	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	485	8	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	502	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	608	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	618	19	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	619	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	620	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	637	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	650	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	753	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	757	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	793	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	801	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	807	7	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	819	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	831	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	841	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	906	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	933	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	1029	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	1061	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	2393	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	9794	5	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	B	9812	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	21	2	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	26	9	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	46	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	69	4	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	150	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	156	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	164	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	174	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	183	5	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	212	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	231	4	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	240	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	268	3	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	276	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	320	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	321	20	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	322	4	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	340	9	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	399	6	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	400	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	421	6	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	451	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	452	5	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	473	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	485	13	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	502	13	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	608	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	618	14	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	619	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	620	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	637	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	650	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	753	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	757	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	793	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	801	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	807	30	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	819	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	831	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	841	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	906	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	933	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	1029	1	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	1061	0	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	2393	3	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	9794	36	1
05173420*2022-09-14*31133*I	05173420	14/09/2022	P1	C	9812	0	1
