CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	908	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	933	3	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1009	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1028	272	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1055	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1075	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1089	7	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	3206	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	3326	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	19280	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	23417	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	212	1	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	239	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	364	188	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	457	21	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	753	2	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	807	960	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	906	3	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	933	3	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	1004	1	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	1033	2	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	212	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	239	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	364	35	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	457	31	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	753	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	807	40	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	906	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	933	3	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	1004	1	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	1033	96	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	212	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	239	2	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	364	5	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	457	216	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	753	1	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	807	135	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	906	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	933	3	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	1004	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	1033	27	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	69	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	193	3	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	212	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	223	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	364	420	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	457	9	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	753	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	757	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	807	4697	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	847	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	1028	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	69	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	193	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	212	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	223	2	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	364	37	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	457	168	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	753	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	757	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	807	384	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	847	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	1028	36	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	69	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	193	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	212	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	223	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	364	43	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	457	280	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	753	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	757	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	807	120	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	847	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	1028	37	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	200	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	212	21	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	223	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	231	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	239	6	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	312	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	313	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	364	185	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	390	4	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	450	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	457	97	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	618	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	619	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	622	3	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	623	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	682	2	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	801	5	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	807	240	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	A	1028	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	200	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	212	21	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	223	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	231	2	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	239	47	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	312	2	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	313	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	364	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	390	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	450	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	457	31	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	618	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	619	3	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	622	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	623	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	682	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	801	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	807	120	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	B	1028	8	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	200	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	212	5	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	223	3	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	231	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	239	5	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	312	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	313	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	364	19	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	390	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	450	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	457	108	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	618	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	619	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	622	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	623	1	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	682	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	801	0	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	807	90	1
05135100*2010-07-21*14790*I	05135100	21/07/2010	M14/3-8	C	1028	5	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	69	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	183	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	193	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	200	4	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	212	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	221	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	223	6	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	224	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	231	36	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	239	5	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	312	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	443	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	451	25	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	457	17	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	496	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	618	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	619	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	622	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	682	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	735	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	757	4	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	807	1760	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	819	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	831	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	872	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	906	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	933	284	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	1009	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	1028	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	1051	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	3110	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	3159	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	3181	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	3206	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	9794	27	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	33830	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	69	9	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	183	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	193	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	200	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	212	8	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	221	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	223	7	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	224	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	231	49	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	239	115	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	312	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	443	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	451	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	457	11	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	496	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	618	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	619	12	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	622	4	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	682	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	735	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	757	21	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	807	253	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	819	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	831	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	872	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	906	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	933	577	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	1009	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	1028	30	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	1051	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	3110	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	3159	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	3181	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	3206	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	9794	26	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	33830	6	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	69	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	183	15	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	193	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	200	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	212	5	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	221	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	223	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	224	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	231	32	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	239	128	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	312	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	443	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	451	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	457	8	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	496	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	618	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	619	14	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	622	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	682	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	735	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	757	42	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	807	387	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	819	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	831	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	872	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	906	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	933	256	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	1009	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	1028	108	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	1051	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	3110	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	3159	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	3181	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	3206	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	9794	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	33830	16	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	69	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	183	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	189	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	190	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	191	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	200	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	212	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	221	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	223	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	224	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	231	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	239	21	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	312	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	390	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	451	62	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	457	116	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	619	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	620	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	622	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	623	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	650	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	682	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	757	3	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	801	104	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	807	2720	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	831	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	872	3	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	906	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	933	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	995	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	1028	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	1051	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	3159	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	3170	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	3206	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	9794	19	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	9812	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	33830	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	69	5	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	183	8	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	189	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	190	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	191	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	200	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	212	12	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	221	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	223	3	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	224	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	231	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	239	180	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	312	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	390	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	451	96	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	457	3	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	619	10	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	620	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	622	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	623	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	650	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	682	4	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	757	12	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	801	5	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	807	1024	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	831	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	872	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	906	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	933	58	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	995	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	1028	15	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	1051	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	3159	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	3170	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	3206	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	9794	160	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	9812	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	33830	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	69	7	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	183	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	189	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	190	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	191	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	200	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	212	5	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	221	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	223	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	224	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	231	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	239	88	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	312	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	390	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	451	102	1
