CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	887	10	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	919	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	933	41	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	967	244	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	972	3	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	978	63	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	1004	2	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	1009	7	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	1030	23	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	1043	3	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	1046	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	1051	11	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	2947	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	3111	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	3127	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	3170	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	3206	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	4202	93	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	4226	18	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	4324	152	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	5097	11	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	19280	2	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	23202	177	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	32503	108	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	200	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	201	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	221	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	249	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	387	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	457	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	502	8	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	619	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	658	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	719	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	807	4	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	861	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	887	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	919	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	933	24	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	967	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	972	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	978	37	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	1004	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	1009	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	1030	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	1043	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	1046	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	1051	298	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	2947	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	3111	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	3127	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	3170	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	3206	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	4202	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	4226	7	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	4324	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	5097	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	19280	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	23202	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	B	32503	10	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	200	10	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	201	5	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	221	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	249	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	387	2	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	457	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	502	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	619	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	658	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	719	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	807	659	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	861	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	887	64	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	919	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	933	677	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	967	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	972	1169	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	978	198	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	1004	2	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	1009	3	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	1030	2	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	1043	31	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	1046	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	1051	42	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	2947	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	3111	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	3127	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	3170	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	3206	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	4202	264	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	4226	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	4324	576	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	5097	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	19280	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	23202	962	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	C	32503	0	1
