CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	783	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	793	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	801	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	807	103	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	819	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	831	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	837	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	838	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	862	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	870	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	880	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	887	4	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	888	8	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	892	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	906	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	908	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	928	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	933	121	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	973	8	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	979	355	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	997	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	1009	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	1029	28	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	1030	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	1042	7	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	1043	8	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	1051	12	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	1089	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	3106	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	3206	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	5117	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	9794	8	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	19280	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	193	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	212	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	223	7	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	224	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	231	15	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	245	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	286	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	288	10	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	311	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	312	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	390	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	451	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	457	13	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	502	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	619	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	622	32	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	650	31	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	657	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	704	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	719	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	734	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	783	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	793	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	807	37	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	819	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	831	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	837	11	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	838	4	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	862	5	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	880	40	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	887	773	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	888	339	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	906	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	908	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	933	5	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	973	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	979	819	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	995	62	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	998	4	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	1009	63	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	1029	30	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	1042	74	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	1043	57	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	1051	23	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	1055	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	3206	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	9794	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	19280	23	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	A	50011	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	193	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	212	12	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	223	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	224	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	231	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	245	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	286	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	288	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	311	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	312	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	390	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	451	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	457	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	502	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	619	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	622	38	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	650	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	657	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	704	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	719	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	734	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	783	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	793	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	807	7	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	819	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	831	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	837	9	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	838	12	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	862	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	880	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	887	113	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	888	53	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	906	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	908	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	933	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	973	13	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	979	278	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	995	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	998	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	1009	38	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	1029	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	1042	8	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	1043	18	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	1051	11	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	1055	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	3206	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	9794	6	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	19280	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	B	50011	3	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	193	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	212	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	223	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	224	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	231	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	245	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	286	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	288	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	311	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	312	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	390	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	451	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	457	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	502	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	619	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	622	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	650	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	657	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	704	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	719	3	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	734	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	783	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	793	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	807	6	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	819	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	831	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	837	11	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	838	9	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	862	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	880	5	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	887	57	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	888	10	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	906	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	908	2	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	933	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	973	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	979	163	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	995	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	998	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	1009	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	1029	13	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	1042	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	1043	11	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	1051	27	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	1055	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	3206	1	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	9794	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	19280	0	1
05119902*2022-08-09*30903*I	05119902	09/08/2022	TP14	C	50011	0	1
