CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	807	16	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	831	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	838	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	892	27	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	906	17	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	933	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	967	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	978	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1009	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1028	8	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1042	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1044	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1051	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1054	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1055	12	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1089	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	9794	72	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	19280	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	46	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	68	7	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	69	44	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	183	5	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	198	17	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	200	6	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	212	414	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	221	40	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	231	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	292	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	304	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	305	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	320	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	399	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	404	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	421	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	443	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	451	15	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	457	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	473	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	502	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	515	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	518	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	608	10	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	617	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	618	126	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	619	80	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	620	48	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	622	200	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	623	66	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	626	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	650	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	678	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	679	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	682	6	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	721	6	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	735	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	757	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	801	15	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	807	38	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	831	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	838	5	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	892	5	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	906	7	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	933	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	967	38	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	978	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1009	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1028	29	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1042	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1044	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1051	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1054	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1055	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1089	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	9794	10	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	19280	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	46	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	68	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	69	14	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	183	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	198	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	200	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	212	32	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	221	8	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	231	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	292	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	304	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	305	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	320	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	399	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	404	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	421	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	443	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	451	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	457	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	473	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	502	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	515	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	518	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	608	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	617	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	618	49	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	619	38	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	620	30	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	622	15	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	623	10	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	626	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	650	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	678	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	679	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	682	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	721	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	735	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	757	7	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	801	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	807	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	831	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	838	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	892	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	906	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	933	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	967	13	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	978	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1009	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1028	16	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1042	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1044	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1051	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1054	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1055	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1089	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	9794	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	19280	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	68	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	69	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	183	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	198	15	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	212	147	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	221	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	292	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	310	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	312	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	317	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	383	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	399	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	404	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	421	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	443	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	451	68	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	457	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	473	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	481	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	515	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	608	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	613	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	617	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	618	148	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	619	12	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	620	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	622	204	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	623	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	626	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	650	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	657	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	670	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	678	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	679	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	682	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	721	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	735	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	757	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	793	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	801	139	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	807	8	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	831	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	838	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	888	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	892	12	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	906	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	933	102	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	967	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	978	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1009	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1028	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1043	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1044	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1051	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1055	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1087	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1089	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	3163	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	9794	86	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	19280	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	68	6	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	69	19	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	183	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	198	10	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	212	62	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	221	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	292	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	310	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	312	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	317	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	383	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	399	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	404	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	421	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	443	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	451	8	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	457	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	473	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	481	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	515	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	608	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	613	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	617	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	618	35	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	619	24	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	620	8	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	622	105	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	623	21	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	626	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	650	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	657	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	670	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	678	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	679	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	682	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	721	18	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	735	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	757	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	793	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	801	49	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	807	58	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	831	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	838	11	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	888	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	892	13	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	906	6	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	933	57	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	967	17	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	978	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1009	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1028	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1043	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1044	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1051	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1055	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1087	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1089	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	3163	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	9794	12	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	19280	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	68	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	69	15	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	183	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	198	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	212	116	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	221	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	292	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	310	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	312	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	317	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	383	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	399	8	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	404	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	421	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	443	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	451	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	457	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	473	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	481	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	515	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	608	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	613	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	617	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	618	29	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	619	26	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	620	12	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	622	44	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	623	34	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	626	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	650	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	657	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	670	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	678	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	679	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	682	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	721	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	735	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	757	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	793	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	801	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	807	10	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	831	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	838	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	888	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	892	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	906	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	933	11	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	967	15	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	978	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1009	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1028	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1043	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1044	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1051	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1055	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1087	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1089	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	3163	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	9794	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	19280	1	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	183	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	212	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	221	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	235	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	321	4	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	364	8	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	481	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	515	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	618	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	657	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	757	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	807	128	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	838	1	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	880	192	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	888	4	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	892	1	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	997	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	1028	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	1043	1	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	2394	1	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	A	3163	1	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	183	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	212	48	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	221	32	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	235	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	321	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	364	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	481	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	515	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	618	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	657	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	757	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	807	152	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	838	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	880	156	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	888	3	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	892	3	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	997	1	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	1028	6	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	1043	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	2394	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	B	3163	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	183	1	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	212	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	221	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	235	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	321	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	364	3	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	481	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	515	0	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	618	2	1
05155300*2007-09-01*21072*I	05155300	01/09/2007	P14	C	657	0	1
