CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	807	123	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	819	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	837	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	838	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	906	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	908	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	933	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	1028	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	1055	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	1087	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	2394	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	3111	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	3163	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	3181	11	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	5152	10	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	46	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	66	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	67	25	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	69	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	183	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	191	4	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	199	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	200	5	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	212	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	231	12	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	245	6	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	268	46	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	286	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	292	5	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	310	12	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	311	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	312	13	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	314	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	318	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	322	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	364	52	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	383	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	399	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	404	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	457	9	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	473	39	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	485	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	491	129	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	606	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	608	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	611	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	613	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	617	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	618	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	619	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	623	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	624	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	637	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	650	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	670	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	719	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	735	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	740	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	747	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	753	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	757	7	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	783	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	793	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	801	58	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	807	222	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	819	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	837	5	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	838	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	906	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	908	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	933	8	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	1028	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	1055	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	1087	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	2394	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	3111	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	3163	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	3181	6	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	C	5152	7	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	46	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	68	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	69	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	183	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	189	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	191	7	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	199	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	200	19	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	209	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	212	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	231	8	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	245	17	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	268	91	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	298	6	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	311	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	318	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	322	4	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	363	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	364	45	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	383	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	390	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	404	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	421	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	457	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	473	83	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	485	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	491	94	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	512	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	608	12	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	617	7	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	618	10	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	619	4	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	623	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	624	12	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	637	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	650	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	719	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	735	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	747	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	753	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	757	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	793	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	801	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	807	221	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	837	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	838	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	906	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	908	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	933	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	978	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	1055	7	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	3181	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	5152	232	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	A	33844	4	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	46	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	68	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	69	5	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	183	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	189	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	191	45	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	199	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	200	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	209	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	212	36	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	231	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	245	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	268	89	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	298	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	311	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	318	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	322	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	363	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	364	100	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	383	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	390	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	404	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	421	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	457	6	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	473	16	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	485	6	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	491	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	512	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	608	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	617	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	618	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	619	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	623	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	624	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	637	7	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	650	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	719	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	735	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	747	6	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	753	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	757	20	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	793	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	801	107	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	807	15	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	837	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	838	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	906	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	908	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	933	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	978	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	1055	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	3181	13	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	5152	10	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	B	33844	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	46	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	68	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	69	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	183	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	189	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	191	47	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	199	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	200	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	209	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	212	30	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	231	6	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	245	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	268	173	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	298	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	311	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	318	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	322	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	363	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	364	176	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	383	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	390	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	404	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	421	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	457	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	473	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	485	20	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	491	5	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	512	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	608	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	617	2	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	618	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	619	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	623	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	624	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	637	5	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	650	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	719	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	735	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	747	25	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	753	3	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	757	5	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	793	1	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	801	195	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	807	19	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	837	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	838	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	906	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	908	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	933	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	978	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	1055	0	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	3181	15	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	5152	12	1
06215640*2020-07-21*29887*I	06215640	21/07/2020	M16-A	C	33844	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	46	21	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	67	9	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	69	19	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	182	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	191	6	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	200	110	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	212	76	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	231	12	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	241	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	268	170	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	298	5	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	301	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	311	11	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	322	12	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	364	60	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	387	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	399	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	457	6	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	473	25	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	485	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	491	200	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	608	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	611	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	617	5	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	618	96	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	619	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	623	3	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	624	8	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	637	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	670	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	719	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	734	4	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	757	3	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	801	61	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	807	645	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	837	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	838	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	906	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	908	42	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	933	14	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	1009	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	1055	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	1087	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	1089	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	2393	4	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	2394	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	2395	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	3181	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	A	5152	61	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	46	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	67	10	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	69	50	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	182	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	191	165	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	200	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	212	7	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	231	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	241	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	268	3	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	298	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	301	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	311	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	322	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	364	66	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	387	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	399	13	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	457	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	473	22	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	485	29	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	491	18	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	608	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	611	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	617	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	618	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	619	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	623	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	624	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	637	11	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	670	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	719	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	734	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	757	2	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	801	4	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	807	46	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	837	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	838	3	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	906	3	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	908	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	933	5	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	1009	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	1055	10	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	1087	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	1089	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	2393	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	2394	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	2395	1	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	3181	23	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	B	5152	15	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	C	46	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	C	67	3	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	C	69	9	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	C	182	0	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	C	191	62	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	C	200	34	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	C	212	47	1
06215640*2012-07-13*30003*I	06215640	13/07/2012	M16-A	C	231	3	1
