CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	687	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	719	280	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	734	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	753	6	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	757	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	783	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	793	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	796	10	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	801	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	807	690	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	819	10	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	824	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	831	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	837	12	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	838	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	841	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	844	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	906	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	908	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	933	28	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	992	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	998	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1002	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1004	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1029	13	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1043	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1061	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	2393	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	2395	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	2517	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	3110	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	3163	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	3170	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	5196	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	9794	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	9812	16	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	33830	7	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	50011	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	21	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	26	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	46	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	69	139	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	150	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	164	10	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	169	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	183	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	193	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	199	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	200	8	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	212	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	223	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	231	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	245	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	265	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	268	104	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	276	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	292	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	321	609	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	322	375	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	340	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	363	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	387	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	399	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	404	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	421	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	452	13	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	457	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	473	11	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	481	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	485	26	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	502	11	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	515	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	518	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	608	12	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	609	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	618	60	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	619	60	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	620	60	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	622	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	623	14	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	625	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	650	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	687	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	719	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	734	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	753	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	757	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	783	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	793	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	796	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	801	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	807	1560	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	819	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	824	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	831	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	837	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	838	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	841	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	844	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	906	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	908	73	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	933	8	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	992	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	998	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1002	6	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1004	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1029	11	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1043	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1061	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	2393	10	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	2395	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	2517	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	3110	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	3163	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	3170	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	5196	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	9794	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	9812	11	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	33830	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	50011	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	20	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	26	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	46	33	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	69	37	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	140	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	150	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	155	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	164	8	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	169	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	183	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	190	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	191	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	199	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	200	8	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	206	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	209	16	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	211	7	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	212	78	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	223	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	231	9	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	238	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	245	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	268	13	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	301	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	321	35	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	322	35	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	384	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	387	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	399	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	400	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	404	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	421	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	451	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	452	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	457	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	473	10	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	481	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	485	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	502	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	515	5	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	518	8	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	604	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	608	8	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	613	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	618	347	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	619	200	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	620	27	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	622	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	623	13	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	625	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	636	13	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	637	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	650	48	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	687	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	719	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	734	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	753	25	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	757	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	783	9	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	793	9	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	796	51	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	801	29	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	807	880	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	819	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	824	46	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	831	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	837	13	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	838	5	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	841	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	844	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	906	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	908	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	933	15	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	998	108	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	1002	16	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	1004	48	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	1029	61	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	1061	12	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	1089	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	2393	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	2395	11	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	2517	165	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	3110	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	3120	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	3163	39	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	3168	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	3170	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	9794	13	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	33830	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	33844	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	A	50011	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	20	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	26	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	46	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	69	75	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	140	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	150	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	155	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	164	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	169	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	183	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	190	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	191	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	199	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	200	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	206	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	209	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	211	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	212	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	223	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	231	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	238	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	245	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	268	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	301	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	321	284	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	322	138	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	384	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	387	39	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	399	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	400	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	404	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	421	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	451	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	452	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	457	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	473	7	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	481	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	485	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	502	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	515	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	518	20	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	604	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	608	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	613	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	618	14	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	619	178	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	620	5	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	622	10	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	623	14	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	625	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	636	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	637	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	650	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	687	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	719	1000	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	734	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	753	7	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	757	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	783	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	793	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	796	817	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	801	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	807	1040	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	819	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	824	5	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	831	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	837	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	838	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	841	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	844	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	906	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	908	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	933	55	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	998	24	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	1002	16	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	1004	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	1029	54	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	1061	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	1089	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	2393	12	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	2395	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	2517	23	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	3110	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	3120	5	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	3163	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	3168	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	3170	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	9794	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	33830	20	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	33844	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	B	50011	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	20	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	26	22	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	46	458	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	69	55	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	140	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	150	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	155	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	164	9	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	169	7	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	183	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	190	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	191	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	199	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	200	91	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	206	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	209	76	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	211	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	212	465	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	223	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	231	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	238	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	245	21	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	268	18	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	301	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	321	208	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	322	57	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	384	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	387	28	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	399	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	400	85	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	404	47	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	421	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	451	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	452	14	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	457	1	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	473	3	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	481	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	485	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	502	6	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	515	11	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	518	10	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	604	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	608	38	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	613	4	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	618	696	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	619	384	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	620	72	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	622	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	623	24	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	625	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	636	2	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	637	0	1
05183290*2022-08-17*31169*I	05183290	17/08/2022	TP1	C	650	4	1
