CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	122	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	140	13	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	155	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	164	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	183	30	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	189	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	190	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	212	82	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	321	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	322	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	339	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	364	207	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	400	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	404	8	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	421	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	608	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	618	5	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	619	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	623	7	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	625	5	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	747	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	757	2	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	783	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	801	24	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	807	87	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	819	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	831	7	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	837	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	838	6	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	892	72	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	906	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	933	4	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	998	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	1009	2	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	1028	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	1061	4	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	3111	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	3120	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	3163	6	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	2	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	3	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	21	89	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	26	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	46	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	69	98	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	122	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	140	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	155	2	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	164	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	183	9	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	189	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	190	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	212	84	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	321	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	322	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	339	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	364	343	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	400	39	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	404	28	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	421	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	608	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	618	2	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	619	2	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	623	15	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	625	12	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	747	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	757	5	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	783	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	801	133	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	807	2	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	819	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	831	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	837	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	838	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	892	5	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	906	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	933	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	998	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	1009	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	1028	6	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	1061	9	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	3111	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	3120	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	B	3163	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	2	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	3	8	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	21	185	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	26	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	46	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	69	151	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	122	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	140	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	155	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	164	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	183	13	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	189	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	190	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	212	19	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	321	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	322	4	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	339	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	364	128	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	400	40	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	404	57	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	421	74	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	608	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	618	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	619	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	623	10	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	625	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	747	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	757	28	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	783	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	801	27	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	807	7	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	819	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	831	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	837	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	838	5	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	892	45	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	906	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	933	78	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	998	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	1009	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	1028	2	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	1061	11	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	3111	1	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	3120	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	C	3163	0	1
