CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	46	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	67	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	69	50	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	140	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	183	21	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	194	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	200	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	207	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	212	92	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	223	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	231	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	239	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	268	12	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	292	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	305	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	321	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	322	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	364	480	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	400	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	450	20	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	457	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	485	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	608	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	618	40	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	619	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	620	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	623	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	747	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	757	17	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	783	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	801	1266	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	807	100	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	819	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	831	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	838	6	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	887	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	892	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	906	20	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	928	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	933	11	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	998	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	1004	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	1028	5	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	1061	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	1089	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	3163	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	3326	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	46	2	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	69	15	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	150	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	159	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	200	2	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	212	10	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	231	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	235	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	268	5	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	287	4	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	292	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	304	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	305	2	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	311	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	312	3	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	46	3	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	69	12	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	150	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	159	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	200	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	212	205	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	231	4	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	235	2	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	268	8	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	287	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	292	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	304	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	305	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	311	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	312	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	46	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	69	48	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	150	6	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	159	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	200	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	212	364	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	231	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	235	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	268	8	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	287	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	292	7	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	304	7	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	305	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	311	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	312	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	26	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	69	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	182	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	183	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	209	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	212	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	239	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	263	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	287	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	312	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	322	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	364	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	421	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	450	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	613	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	618	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	623	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	742	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	753	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	757	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	801	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	807	5	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	831	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	838	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	847	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	908	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	928	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	933	9	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	1004	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	1007	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	1033	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	2947	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	3163	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	5151	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	26	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	69	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	182	15	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	183	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	209	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	212	4	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	239	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	263	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	287	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	312	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	322	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	364	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	421	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	450	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	613	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	618	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	623	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	742	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	753	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	757	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	801	500	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	807	15	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	831	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	838	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	847	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	908	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	928	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	933	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	1004	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	1007	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	1033	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	2947	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	3163	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	5151	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	26	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	69	14	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	182	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	183	17	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	209	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	212	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	239	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	263	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	287	6	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	312	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	322	5	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	364	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	421	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	450	25	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	613	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	618	15	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	623	6	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	742	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	753	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	757	5	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	801	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	807	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	831	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	838	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	847	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	908	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	928	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	933	12	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	1004	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	1007	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	1033	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	2947	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	3163	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	5151	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	26	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	46	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	69	13	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	127	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	150	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	156	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	164	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	183	24	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	190	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	191	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	212	13	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	221	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	223	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	224	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	231	19	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	239	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	263	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	268	25	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	304	13	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	305	11	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	307	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	310	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	312	38	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	317	40	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	320	20	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	321	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	322	24	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	383	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	399	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	400	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	404	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	421	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	443	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	451	17	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	457	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	485	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	515	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	608	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	609	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	618	12	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	619	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	620	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	622	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	623	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	719	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	753	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	757	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	783	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	801	1248	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	807	1856	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	819	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	831	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	838	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	892	48	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	906	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	928	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	933	62	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	973	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	994	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	1004	16	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	1028	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	1061	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	1089	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	2391	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	2393	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	2395	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3127	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3163	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3168	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3170	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3206	48	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	5123	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	9794	110	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	33830	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	33844	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	26	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	46	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	69	93	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	127	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	150	7	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	156	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	164	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	183	29	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	190	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	191	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	212	244	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	221	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	223	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	224	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	231	43	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	239	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	263	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	268	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	304	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	305	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	307	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	310	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	312	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	317	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	320	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	321	16	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	322	20	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	383	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	399	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	400	59	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	404	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	421	23	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	443	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	451	13	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	457	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	485	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	515	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	608	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	609	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	618	66	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	619	10	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	620	8	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	622	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	623	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	719	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	753	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	757	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	783	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	801	64	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	807	192	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	819	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	831	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	838	7	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	892	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	906	18	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	928	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	933	11	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	973	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	994	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	1004	9	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	1028	17	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	1061	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	1089	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	2391	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	2393	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	2395	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3127	80	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3163	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3168	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3170	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3206	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	5123	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	9794	73	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	33830	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	33844	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	26	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	46	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	69	40	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	127	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	150	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	156	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	164	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	183	36	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	190	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	191	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	212	184	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	221	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	223	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	224	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	231	7	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	239	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	263	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	268	14	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	304	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	305	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	307	0	1
