CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	1029	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	1042	5	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	1043	6	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	2393	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	2517	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	3111	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	3120	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	3140	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	3163	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	3170	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	3206	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	9794	11	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	9812	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	19280	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	33844	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	50011	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	69	11	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	140	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	174	15	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	183	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	212	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	223	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	231	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	286	24	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	292	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	322	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	363	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	399	33	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	404	8	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	421	23	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	451	33	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	457	57	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	473	22	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	491	9	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	604	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	608	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	618	3	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	619	70	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	620	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	622	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	623	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	650	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	704	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	740	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	743	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	753	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	793	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	801	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	807	57	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	819	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	838	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	873	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	887	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	892	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	906	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	933	16	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	979	48	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	997	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	1029	53	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	1042	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	1043	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	2393	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	2517	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	3111	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	3120	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	3140	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	3163	5	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	3170	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	3206	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	9794	8	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	9812	16	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	19280	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	33844	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	C	50011	0	1
