CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1044	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1051	39	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1056	21	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1072	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1089	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	3127	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	3206	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	197	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	200	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	212	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	223	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	224	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	239	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	311	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	312	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	313	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	319	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	364	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	383	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	387	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	390	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	450	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	457	7	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	502	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	518	4	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	622	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	650	6	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	657	15	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	658	14	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	719	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	801	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	807	912	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	819	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	837	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	840	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	880	6	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	892	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	906	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	908	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	909	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	912	11	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	919	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	928	20	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	933	3329	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	978	9	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	995	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1009	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1030	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1033	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1040	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1043	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1044	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1051	12	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1056	9	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1072	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1089	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	3127	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	3206	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	197	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	212	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	223	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	224	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	249	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	311	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	312	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	363	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	383	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	390	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	450	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	457	18	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	502	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	518	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	618	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	622	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	650	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	657	11	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	658	16	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	719	6	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	783	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	807	408	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	819	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	822	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	824	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	837	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	880	12	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	892	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	906	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	909	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	912	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	928	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	933	320	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	967	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	978	128	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	995	24	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1004	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1009	6	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1028	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1030	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1037	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1043	8	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1051	18	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3107	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3127	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3159	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3170	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3202	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3206	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	5116	4	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	19280	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	197	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	212	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	223	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	224	14	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	249	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	311	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	312	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	363	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	383	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	390	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	450	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	457	112	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	502	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	518	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	618	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	622	17	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	650	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	657	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	658	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	719	13	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	783	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	807	132	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	819	4	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	822	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	824	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	837	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	880	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	892	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	906	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	909	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	912	15	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	928	6	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	933	68	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	967	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	978	13	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	995	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1004	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1009	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1028	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1030	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1037	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1043	11	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1051	24	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3107	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3127	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3159	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3170	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3202	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3206	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	5116	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	19280	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	197	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	212	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	223	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	224	15	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	249	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	311	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	312	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	363	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	383	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	390	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	450	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	457	240	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	502	4	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	518	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	618	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	622	8	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	650	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	657	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	658	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	719	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	783	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	807	208	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	819	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	822	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	824	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	837	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	880	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	892	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	906	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	909	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	912	15	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	928	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	933	15	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	967	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	978	8	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	995	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1004	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1009	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1028	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1030	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1037	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1043	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1051	16	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3107	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3127	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3159	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3170	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3202	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3206	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	5116	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	19280	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	212	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	224	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	245	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	249	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	314	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	383	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	387	14	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	390	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	450	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	457	84	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	518	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	553	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	622	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	650	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	657	13	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	658	48	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	719	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	735	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	740	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	807	108	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	838	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	880	8	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	892	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	906	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	908	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	928	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	933	7	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	967	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	978	8	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	995	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1009	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1030	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1043	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1051	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1056	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	3159	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	19280	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	212	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	224	23	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	245	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	249	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	314	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	383	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	387	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	390	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	450	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	457	44	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	518	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	553	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	622	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	650	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	657	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	658	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	719	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	735	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	740	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	807	200	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	838	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	880	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	892	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	906	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	908	8	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	928	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	933	84	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	967	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	978	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	995	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1009	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1030	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1043	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1051	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1056	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	3159	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	19280	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	212	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	224	21	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	245	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	249	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	314	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	383	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	387	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	390	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	450	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	457	28	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	518	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	553	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	622	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	650	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	657	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	658	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	719	7	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	735	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	740	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	807	320	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	838	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	880	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	892	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	906	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	908	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	928	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	933	24	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	967	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	978	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	995	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1009	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1030	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1043	5	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1051	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1056	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	3159	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	19280	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	364	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	387	3	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	391	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	457	4	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	622	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	650	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	658	23	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	719	3	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	807	26	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	819	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	844	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	856	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	880	15	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	906	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	933	14	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	995	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	998	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	1009	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	1030	2	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	1055	12	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	3206	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	364	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	387	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	391	4	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	457	18	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	622	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	650	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	658	8	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	719	9	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	807	194	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	819	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	844	0	1
