CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	618	6	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	619	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	623	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	650	6	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	657	3	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	679	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	687	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	801	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	807	50	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	837	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	892	740	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	906	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	908	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	933	105	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	978	12	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	1033	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	1043	8	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	1044	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	1055	10	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	1071	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	3111	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	3168	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	3170	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	200	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	212	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	241	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	287	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	292	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	312	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	321	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	364	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	451	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	502	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	618	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	619	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	623	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	650	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	657	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	679	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	687	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	801	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	807	260	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	837	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	892	90	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	906	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	908	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	933	820	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	978	2	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	1033	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	1043	4	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	1044	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	1055	50	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	1071	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	3111	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	3168	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	C	3170	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	183	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	193	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	200	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	212	83	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	286	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	363	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	364	14	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	457	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	515	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	518	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	608	14	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	614	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	618	7	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	622	4	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	623	9	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	650	11	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	657	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	757	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	793	4	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	801	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	807	181	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	831	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	838	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	880	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	887	160	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	892	1298	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	906	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	908	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	919	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	928	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	933	203	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	972	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	978	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	994	4	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1028	71	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1033	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1042	4	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1043	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1054	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1055	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1061	14	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1071	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1076	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	1089	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	A	5123	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	183	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	193	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	200	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	212	247	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	286	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	363	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	364	18	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	457	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	515	2	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	518	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	608	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	614	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	618	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	622	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	623	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	650	9	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	657	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	757	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	793	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	801	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	807	2083	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	831	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	838	4	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	880	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	887	338	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	892	542	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	906	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	908	7	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	919	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	928	4	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	933	1761	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	972	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	978	18	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	994	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1028	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1033	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1042	6	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1043	27	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1054	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1055	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1061	5	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1071	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1076	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	1089	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	B	5123	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	183	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	193	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	200	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	212	8	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	286	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	363	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	364	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	457	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	515	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	518	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	608	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	614	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	618	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	622	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	623	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	650	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	657	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	757	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	793	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	801	220	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	807	135	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	831	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	838	19	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	880	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	887	20	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	892	18	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	906	1	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	908	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	919	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	928	4	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	933	1070	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	972	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	978	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	994	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1028	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1033	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1042	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1043	5	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1054	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1055	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1061	4	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1071	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1076	0	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	1089	3	1
06580789*2008-09-02*31734*I	06580789	02/09/2008	TP5	C	5123	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	212	2	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	364	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	450	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	515	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	518	4	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	608	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	614	2	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	623	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	625	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	679	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	698	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	704	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	725	4	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	757	2	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	783	2	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	801	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	807	220	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	831	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	838	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	887	886	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	892	2286	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	928	3	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	933	2070	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	978	38	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	1042	2	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	1043	12	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	1055	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	1061	3	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	1089	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	A	2517	2	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	212	4	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	364	20	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	450	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	515	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	518	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	608	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	614	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	623	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	625	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	679	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	698	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	704	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	725	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	757	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	783	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	801	5	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	807	141	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	831	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	838	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	887	36	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	892	204	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	928	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	933	1971	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	978	7	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	1042	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	1043	5	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	1055	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	1061	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	1089	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	B	2517	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	212	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	364	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	450	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	515	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	518	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	608	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	614	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	623	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	625	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	679	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	698	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	704	1	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	725	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	757	3	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	783	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	801	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	807	112	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	831	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	838	2	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	887	168	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	892	192	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	928	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	933	388	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	978	8	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	1042	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	1043	34	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	1055	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	1061	0	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	1089	3	1
06580789*2009-07-30*31870*I	06580789	30/07/2009	TP5	C	2517	0	1
