CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	618	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	619	53	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	622	9	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	623	128	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	625	16	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	757	117	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	783	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	801	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	807	355	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	831	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	847	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	880	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	887	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	892	1091	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	906	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	908	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	928	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	933	59	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	978	39	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	997	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	1004	30	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	1028	5	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	1043	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	1055	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	1061	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	1071	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	3170	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	69	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	164	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	183	6	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	190	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	193	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	200	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	212	4	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	224	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	239	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	312	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	339	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	364	40	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	451	46	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	502	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	618	6	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	619	6	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	623	36	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	625	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	757	20	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	801	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	807	706	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	819	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	831	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	880	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	892	875	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	906	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	908	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	928	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	933	24	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	978	58	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	997	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	998	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	1004	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	1028	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	1042	14	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	1043	6	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	1054	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	1055	5	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	1061	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	1071	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	A	3170	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	69	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	164	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	183	20	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	190	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	193	6	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	200	6	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	212	57	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	224	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	239	11	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	312	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	339	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	364	262	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	451	10	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	502	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	618	10	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	619	4	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	623	19	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	625	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	757	65	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	801	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	807	694	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	819	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	831	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	880	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	892	1496	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	906	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	908	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	928	4	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	933	30	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	978	32	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	997	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	998	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	1004	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	1028	7	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	1042	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	1043	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	1054	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	1055	31	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	1061	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	1071	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	B	3170	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	69	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	164	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	183	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	190	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	193	4	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	200	10	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	212	4	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	224	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	239	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	312	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	339	4	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	364	63	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	451	22	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	502	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	618	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	619	4	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	623	44	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	625	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	757	22	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	801	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	807	826	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	819	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	831	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	880	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	892	1196	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	906	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	908	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	928	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	933	226	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	978	376	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	997	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	998	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	1004	3	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	1028	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	1042	2	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	1043	1	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	1054	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	1055	6	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	1061	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	1071	0	1
06100000*2018-08-08*27681*I	06100000	08/08/2018	P5	C	3170	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	69	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	183	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	200	15	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	212	17	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	239	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	245	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	312	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	322	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	339	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	364	38	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	451	7	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	515	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	518	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	618	4	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	619	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	620	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	622	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	623	19	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	625	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	757	12	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	783	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	807	62	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	831	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	880	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	892	288	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	906	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	908	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	928	4	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	933	15	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	978	12	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	997	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1004	22	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1028	4	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1042	4	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1043	6	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1055	12	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	3111	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	3170	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	69	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	183	8	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	200	13	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	212	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	239	7	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	245	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	312	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	322	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	339	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	364	21	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	451	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	515	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	518	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	618	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	619	24	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	620	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	622	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	623	13	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	625	8	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	757	145	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	783	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	807	118	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	831	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	880	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	892	772	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	906	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	908	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	928	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	933	9	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	978	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	997	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1004	12	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1028	7	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1042	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1043	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1055	10	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	3111	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	3170	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	69	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	183	11	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	200	29	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	212	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	239	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	245	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	312	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	322	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	339	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	364	18	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	451	7	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	515	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	518	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	618	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	619	35	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	620	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	622	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	623	33	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	625	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	757	40	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	783	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	807	70	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	831	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	880	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	892	548	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	906	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	908	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	928	8	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	933	126	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	978	10	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	997	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1004	34	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1028	6	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1042	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1043	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1055	28	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	3111	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	3170	3	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	183	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	200	2	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	212	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	239	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	364	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	618	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	619	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	623	11	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	625	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	757	28	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	801	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	807	405	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	880	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	892	1860	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	906	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	908	6	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	933	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	978	16	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	1004	24	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	1042	20	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	1043	30	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	1055	5	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	3170	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	183	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	200	18	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	212	3	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	239	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	364	41	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	618	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	619	5	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	623	10	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	625	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	757	70	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	801	3	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	807	532	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	880	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	892	435	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	906	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	908	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	933	25	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	978	39	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	1004	24	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	1042	13	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	1043	19	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	1055	16	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	3170	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	183	3	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	200	15	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	212	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	239	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	364	75	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	618	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	619	6	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	623	9	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	625	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	757	48	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	801	38	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	807	165	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	880	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	892	315	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	906	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	908	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	933	40	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	978	9	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	1004	5	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	1042	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	1043	6	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	1055	16	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	3170	1	1
