CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	3202	21	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	3206	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	19280	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	24007	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	66	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	68	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	200	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	212	19	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	286	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	287	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	311	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	390	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	399	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	421	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	450	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	457	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	611	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	617	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	618	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	619	7	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	622	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	623	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	624	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	625	9	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	650	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	682	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	783	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	801	30	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	807	616	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	819	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	892	1530	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	906	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	933	32	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	978	26	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	1004	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	1056	5	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	1072	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	1089	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	2393	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	3170	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	3202	6	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	3206	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	9794	32	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	9813	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	20358	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	A	20393	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	66	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	68	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	200	19	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	212	14	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	286	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	287	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	311	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	390	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	399	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	421	6	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	450	16	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	457	7	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	611	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	617	5	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	618	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	619	13	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	622	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	623	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	624	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	625	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	650	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	682	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	783	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	801	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	807	1768	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	819	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	892	2136	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	906	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	933	41	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	978	34	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	1004	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	1056	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	1072	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	1089	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	2393	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	3170	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	3202	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	3206	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	9794	65	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	9813	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	20358	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	B	20393	9	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	66	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	68	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	200	48	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	212	14	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	286	4	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	287	2	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	311	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	390	12	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	399	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	421	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	450	21	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	457	7	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	611	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	617	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	618	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	619	7	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	622	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	623	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	624	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	625	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	650	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	682	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	783	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	801	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	807	1376	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	819	1	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	892	1248	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	906	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	933	60	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	978	13	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	1004	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	1056	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	1072	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	1089	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	2393	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	3170	3	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	3202	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	3206	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	9794	80	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	9813	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	20358	0	1
06580330*2014-06-11*26849*I	06580330	11/06/2014	TP6	C	20393	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	69	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	183	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	200	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	212	13	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	286	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	311	4	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	312	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	314	4	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	364	65	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	390	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	399	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	421	6	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	450	14	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	457	42	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	611	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	613	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	617	9	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	618	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	619	5	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	622	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	624	8	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	625	7	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	637	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	650	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	682	4	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	757	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	801	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	807	516	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	819	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	822	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	836	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	880	12	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	892	1405	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	906	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	933	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	978	4	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	1043	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	1056	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	1064	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	1074	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	1077	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	2517	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	3159	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	3170	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	3202	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	5151	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	9813	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	A	33830	5	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	69	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	183	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	200	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	212	13	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	286	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	311	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	312	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	314	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	364	130	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	390	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	399	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	421	12	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	450	13	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	457	10	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	611	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	613	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	617	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	618	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	619	27	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	622	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	624	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	625	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	637	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	650	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	682	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	757	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	801	1188	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	807	1642	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	819	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	822	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	836	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	880	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	892	1216	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	906	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	933	48	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	978	4	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	1043	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	1056	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	1064	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	1074	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	1077	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	2517	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	3159	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	3170	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	3202	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	5151	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	9813	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	B	33830	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	69	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	183	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	200	4	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	212	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	286	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	311	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	312	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	314	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	364	4	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	390	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	399	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	421	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	450	8	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	457	20	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	611	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	613	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	617	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	618	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	619	10	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	622	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	624	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	625	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	637	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	650	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	682	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	757	2	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	801	7	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	807	554	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	819	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	822	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	836	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	880	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	892	719	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	906	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	933	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	978	35	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	1043	10	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	1056	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	1064	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	1074	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	1077	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	2517	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	3159	3	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	3170	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	3202	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	5151	0	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	9813	1	1
06580330*2015-06-03*27069*I	06580330	03/06/2015	TP6	C	33830	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	69	5	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	183	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	193	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	200	9	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	212	6	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	245	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	286	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	311	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	312	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	363	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	364	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	390	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	399	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	421	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	451	8	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	457	10	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	491	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	502	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	617	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	618	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	619	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	622	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	623	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	624	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	625	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	634	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	637	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	650	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	657	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	679	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	682	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	719	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	721	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	753	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	757	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	783	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	801	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	807	105	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	819	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	831	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	847	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	880	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	892	4520	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	906	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	908	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	933	168	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	978	300	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	997	4	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1004	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1028	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1051	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1055	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1071	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	2517	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	3111	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	3168	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	3170	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	3206	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	69	10	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	183	9	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	193	35	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	200	71	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	212	52	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	245	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	286	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	311	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	312	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	363	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	364	47	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	390	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	399	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	421	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	451	22	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	457	178	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	491	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	502	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	617	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	618	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	619	62	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	622	0	1
