CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	383	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	387	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	457	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	502	7	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	618	42	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	619	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	622	36	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	623	24	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	650	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	719	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	721	6	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	757	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	801	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	807	63	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	824	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	831	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	838	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	892	140	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	906	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	908	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	933	30	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	972	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	978	525	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	994	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1004	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1028	130	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1042	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1043	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1044	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1055	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1087	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	3127	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	3163	13	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	3206	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	5152	15	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	183	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	200	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	212	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	228	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	231	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	239	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	305	7	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	312	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	364	24	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	383	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	387	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	457	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	502	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	618	26	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	619	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	622	30	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	623	20	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	650	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	719	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	721	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	757	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	801	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	807	5	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	824	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	831	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	838	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	892	65	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	906	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	908	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	933	23	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	972	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	978	370	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	994	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1004	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1028	205	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1042	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1043	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1044	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1055	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1087	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	3127	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	3163	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	3206	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	5152	20	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	183	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	200	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	212	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	221	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	223	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	224	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	231	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	239	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	276	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	286	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	305	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	311	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	339	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	364	50	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	404	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	421	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	451	10	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	457	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	473	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	491	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	502	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	618	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	619	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	622	8	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	623	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	650	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	657	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	704	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	719	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	721	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	757	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	801	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	807	45	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	819	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	838	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	892	215	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	906	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	908	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	928	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	933	41	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	978	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	998	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1028	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1042	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1043	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1044	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1054	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1055	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1061	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	3163	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	183	30	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	200	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	212	60	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	221	40	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	223	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	224	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	231	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	239	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	276	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	286	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	305	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	311	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	339	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	364	120	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	404	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	421	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	451	75	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	457	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	473	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	491	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	502	7	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	618	60	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	619	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	622	15	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	623	45	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	650	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	657	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	704	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	719	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	721	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	757	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	801	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	807	15	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	819	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	838	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	892	165	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	906	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	908	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	928	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	933	25	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	978	45	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	998	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1028	12	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1042	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1043	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1044	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1054	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1055	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1061	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	3163	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	183	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	200	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	212	75	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	221	25	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	223	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	224	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	231	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	239	7	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	276	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	286	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	305	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	311	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	339	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	364	35	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	404	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	421	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	451	75	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	457	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	473	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	491	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	502	16	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	618	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	619	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	622	10	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	623	15	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	650	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	657	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	704	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	719	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	721	6	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	757	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	801	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	807	25	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	819	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	838	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	892	260	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	906	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	908	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	928	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	933	90	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	978	55	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	998	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1028	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1042	9	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1043	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1044	6	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1054	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1055	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1061	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	3163	15	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	183	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	193	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	212	18	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	221	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	223	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	224	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	231	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	238	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	239	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	287	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	292	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	305	10	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	311	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	312	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	313	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	364	480	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	451	241	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	457	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	473	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	491	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	502	9	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	618	47	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	619	4	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	622	67	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	623	47	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	650	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	719	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	721	6	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	783	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	801	120	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	807	150	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	819	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	831	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	836	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	870	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	892	1420	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	906	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	928	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	933	64	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	978	107	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	994	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1009	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1028	13	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1033	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1042	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1043	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1044	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1051	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1055	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1061	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	3110	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	3132	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	3163	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	3170	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	183	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	193	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	212	11	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	221	9	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	223	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	224	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	231	8	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	238	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	239	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	287	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	292	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	305	7	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	311	8	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	312	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	313	8	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	364	310	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	451	184	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	457	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	473	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	491	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	502	67	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	618	85	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	619	25	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	622	43	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	623	47	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	650	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	719	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	721	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	783	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	801	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	807	160	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	819	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	831	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	836	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	870	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	892	1601	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	906	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	928	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	933	30	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	978	237	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	994	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1009	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1028	23	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1033	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1042	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1043	10	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1044	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1051	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1055	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1061	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	3110	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	3132	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	3163	4	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	3170	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	183	7	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	193	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	212	82	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	221	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	223	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	224	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	231	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	238	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	239	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	287	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	292	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	305	10	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	311	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	312	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	313	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	364	496	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	451	132	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	457	0	1
