CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	1028	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	69	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	183	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	200	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	364	4	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	421	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	450	39	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	457	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	481	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	618	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	619	12	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	623	32	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	625	5	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	687	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	757	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	783	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	801	23	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	807	195	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	831	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	838	5	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	847	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	892	173	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	906	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	933	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	978	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	1028	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	69	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	183	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	200	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	364	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	421	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	450	29	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	457	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	481	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	618	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	619	16	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	623	25	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	625	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	687	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	757	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	783	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	801	90	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	807	70	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	831	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	838	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	847	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	892	195	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	906	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	933	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	978	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	1028	8	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	68	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	200	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	263	13	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	363	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	364	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	451	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	619	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	622	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	623	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	625	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	650	3	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	682	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	753	24	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	757	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	801	20	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	807	197	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	831	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	838	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	906	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	933	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	978	26	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	997	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	1004	6	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	2395	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	68	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	200	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	263	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	363	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	364	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	451	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	619	3	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	622	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	623	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	625	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	650	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	682	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	753	5	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	757	11	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	801	11	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	807	216	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	831	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	838	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	906	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	933	18	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	978	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	997	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	1004	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	2395	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	68	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	200	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	263	3	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	363	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	364	3	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	451	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	619	5	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	622	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	623	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	625	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	650	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	682	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	753	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	757	10	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	801	52	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	807	84	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	831	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	838	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	906	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	933	15	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	978	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	997	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	1004	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	2395	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	200	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	619	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	623	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	625	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	682	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	753	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	757	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	801	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	807	210	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	838	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	888	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	933	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	994	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	997	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	1004	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	1028	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	200	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	619	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	623	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	625	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	682	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	753	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	757	4	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	801	12	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	807	64	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	838	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	888	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	933	6	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	994	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	997	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	1004	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	1028	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	200	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	619	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	623	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	625	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	682	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	753	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	757	6	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	801	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	807	14	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	838	5	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	888	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	933	4	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	994	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	997	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	1004	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	1028	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	67	6	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	200	20	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	241	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	263	5	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	610	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	619	91	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	622	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	623	9	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	625	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	650	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	678	5	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	682	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	687	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	753	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	757	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	801	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	807	194	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	819	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	831	15	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	837	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	838	62	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	847	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	906	14	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	933	186	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	978	868	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	994	47	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	995	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1004	67	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1028	5	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1042	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1043	11	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1051	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1054	38	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1056	18	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1064	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1087	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1089	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	3110	4	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	3168	7	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	67	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	200	57	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	241	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	263	368	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	610	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	619	52	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	622	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	623	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	625	6	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	650	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	678	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	682	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	687	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	753	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	757	65	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	801	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	807	104	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	819	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	831	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	837	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	838	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	847	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	906	8	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	933	11	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	978	68	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	994	7	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	995	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1004	12	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1028	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1042	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1043	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1051	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1054	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1056	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1064	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1087	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1089	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	3110	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	3168	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	67	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	200	140	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	241	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	263	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	610	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	619	32	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	622	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	623	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	625	13	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	650	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	678	7	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	682	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	687	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	753	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	757	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	801	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	807	125	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	819	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	831	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	837	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	838	16	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	847	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	906	5	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	933	25	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	978	74	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	994	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	995	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1004	11	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1028	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1042	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1043	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1051	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1054	18	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1056	4	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1064	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1087	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1089	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	3110	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	3168	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	69	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	200	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	241	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	265	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	312	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	457	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	619	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	622	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	623	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	625	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	682	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	753	8	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	757	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	801	9	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	807	75	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	819	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	831	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	838	12	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	880	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	892	4	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	906	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	933	17	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	978	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	1004	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	1028	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	1043	5	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	3163	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	5152	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	33830	4	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	50011	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	69	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	200	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	241	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	265	8	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	312	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	457	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	619	11	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	622	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	623	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	625	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	682	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	753	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	757	44	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	801	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	807	41	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	819	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	831	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	838	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	880	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	892	24	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	906	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	933	10	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	978	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	1004	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	1028	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	1043	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	3163	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	5152	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	33830	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	50011	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	69	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	200	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	241	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	265	52	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	312	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	457	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	619	1	1
