CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	653	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	657	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	658	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	682	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	719	6	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	722	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	735	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	753	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	783	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	801	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	807	1060	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	819	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	847	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	880	14	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	892	280	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	906	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	908	7	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	928	23	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	933	260	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	978	108	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	994	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	995	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	997	5	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1009	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1028	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1042	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1043	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1055	6	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1061	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	2611	8	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	3110	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	3127	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	3166	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	3170	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	5194	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	193	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	200	22	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	212	61	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	223	7	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	231	20	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	245	6	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	312	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	363	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	364	60	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	387	20	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	457	43	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	517	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	518	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	571	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	614	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	622	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	650	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	653	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	657	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	658	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	682	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	719	4	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	722	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	735	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	753	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	783	9	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	801	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	807	305	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	819	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	847	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	880	51	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	892	470	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	906	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	908	7	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	928	19	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	933	26	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	978	1120	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	994	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	995	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	997	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1009	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1028	8	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1042	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1043	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1055	21	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1061	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	2611	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	3110	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	3127	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	3166	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	3170	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	5194	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	200	33	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	212	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	223	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	231	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	245	4	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	312	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	363	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	364	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	390	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	457	40	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	622	29	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	650	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	657	5	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	658	21	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	696	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	735	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	753	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	783	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	807	230	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	847	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	880	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	892	470	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	906	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	908	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	928	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	933	10	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	972	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	978	105	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	994	20	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	997	27	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1004	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1009	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1028	4	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1042	41	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1043	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1055	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1061	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	2024	6	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	2611	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	3127	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	3166	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	3170	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	200	49	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	212	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	223	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	231	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	245	5	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	312	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	363	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	364	32	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	390	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	457	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	622	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	650	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	657	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	658	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	696	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	735	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	753	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	783	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	807	80	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	847	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	880	7	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	892	123	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	906	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	908	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	928	17	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	933	6	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	972	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	978	15	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	994	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	997	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1004	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1009	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1028	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1042	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1043	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1055	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1061	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	2024	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	2611	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	3127	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	3166	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	3170	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	200	40	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	212	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	223	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	231	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	245	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	312	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	363	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	364	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	390	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	457	4	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	622	7	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	650	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	657	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	658	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	696	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	735	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	753	10	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	783	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	807	60	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	847	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	880	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	892	140	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	906	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	908	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	928	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	933	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	972	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	978	14	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	994	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	997	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1004	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1009	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1028	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1042	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1043	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1055	14	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1061	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	2024	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	2611	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	3127	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	3166	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	3170	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	200	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	212	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	223	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	231	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	241	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	245	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	249	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	364	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	387	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	390	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	457	229	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	518	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	617	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	622	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	650	219	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	657	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	658	43	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	682	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	722	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	783	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	793	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	801	13	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	807	232	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	819	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	824	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	847	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	880	8	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	887	9	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	892	261	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	906	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	908	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	928	32	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	933	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	972	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	978	45	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	982	9	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	994	25	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	995	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1009	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1028	7	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1043	10	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1055	57	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1061	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1071	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1087	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	3127	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	3206	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	19280	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	200	7	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	212	10	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	223	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	231	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	241	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	245	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	249	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	364	8	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	387	6	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	390	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	457	201	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	518	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	617	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	622	6	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	650	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	657	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	658	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	682	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	722	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	783	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	793	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	801	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	807	604	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	819	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	824	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	847	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	880	14	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	887	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	892	391	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	906	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	908	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	928	11	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	933	112	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	972	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	978	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	982	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	994	20	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	995	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1009	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1028	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1043	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1055	17	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1061	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1071	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1087	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	3127	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	3206	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	19280	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	200	75	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	212	23	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	223	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	231	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	241	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	245	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	249	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	364	16	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	387	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	390	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	457	189	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	518	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	617	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	622	7	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	650	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	657	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	658	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	682	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	722	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	783	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	793	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	801	13	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	807	978	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	819	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	824	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	847	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	880	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	887	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	892	477	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	906	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	908	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	928	22	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	933	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	972	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	978	20	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	982	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	994	17	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	995	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1009	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1028	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1043	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1055	57	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1061	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1071	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1087	0	1
