CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	1042	2	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	1043	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	1044	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	1054	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	1071	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	3111	3	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	3127	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	3163	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	3168	3	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	183	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	198	7	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	211	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	212	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	223	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	224	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	231	16	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	239	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	304	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	305	4	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	311	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	312	5	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	317	5	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	364	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	399	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	421	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	451	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	502	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	515	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	608	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	618	14	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	622	8	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	623	9	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	657	3	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	721	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	801	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	807	124	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	870	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	887	302	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	892	417	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	906	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	908	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	933	111	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	967	13	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	978	775	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	994	17	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	1028	3	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	1043	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	1054	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	1055	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	1089	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	A	3206	3	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	183	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	198	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	211	12	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	212	10	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	223	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	224	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	231	4	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	239	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	304	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	305	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	311	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	312	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	317	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	364	42	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	399	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	421	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	451	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	502	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	515	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	608	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	618	8	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	622	3	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	623	9	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	657	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	721	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	801	35	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	807	20	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	870	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	887	123	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	892	82	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	906	3	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	908	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	933	23	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	967	42	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	978	587	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	994	4	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	1028	14	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	1043	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	1054	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	1055	3	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	1089	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	B	3206	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	183	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	198	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	211	108	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	212	26	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	223	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	224	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	231	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	239	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	304	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	305	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	311	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	312	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	317	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	364	10	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	399	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	421	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	451	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	502	9	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	515	2	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	608	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	618	17	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	622	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	623	21	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	657	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	721	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	801	9	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	807	13	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	870	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	887	219	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	892	159	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	906	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	908	0	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	933	60	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	967	42	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	978	105	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	994	8	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	1028	7	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	1043	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	1054	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	1055	1	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	1089	3	1
06048747*2016-07-28*27126*I	06048747	28/07/2016	TP15	C	3206	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	183	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	200	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	212	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	221	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	223	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	231	6	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	239	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	286	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	305	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	311	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	312	6	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	313	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	317	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	364	5	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	391	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	502	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	515	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	618	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	619	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	622	30	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	623	5	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	650	12	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	657	15	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	719	5	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	721	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	801	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	807	39	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	819	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	837	6	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	838	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	870	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	887	5	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	892	91	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	906	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	908	8	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	928	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	933	21	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	967	11	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	978	38	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	994	13	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1028	5	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1042	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1043	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1044	11	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1054	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1055	11	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1061	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1071	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1087	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	1089	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	3127	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	3163	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	3170	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	A	3206	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	183	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	200	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	212	29	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	221	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	223	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	231	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	239	4	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	286	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	305	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	311	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	312	4	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	313	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	317	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	364	13	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	391	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	502	5	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	515	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	618	6	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	619	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	622	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	623	6	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	650	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	657	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	719	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	721	4	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	801	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	807	27	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	819	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	837	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	838	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	870	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	887	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	892	143	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	906	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	908	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	928	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	933	98	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	967	90	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	978	27	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	994	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1028	13	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1042	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1043	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1044	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1054	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1055	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1061	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1071	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1087	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	1089	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	3127	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	3163	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	3170	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	B	3206	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	183	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	200	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	212	31	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	221	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	223	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	231	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	239	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	286	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	305	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	311	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	312	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	313	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	317	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	364	13	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	391	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	502	11	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	515	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	618	4	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	619	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	622	9	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	623	6	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	650	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	657	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	719	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	721	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	801	7	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	807	5	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	819	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	837	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	838	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	870	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	887	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	892	36	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	906	3	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	908	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	928	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	933	45	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	967	17	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	978	137	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	994	4	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1028	16	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1042	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1043	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1044	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1054	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1055	2	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1061	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1071	1	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1087	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	1089	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	3127	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	3163	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	3170	0	1
06048747*2017-09-13*27357*I	06048747	13/09/2017	TP15	C	3206	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	200	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	211	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	212	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	221	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	223	2	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	231	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	238	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	239	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	305	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	311	16	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	312	5	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	317	11	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	364	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	390	2	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	399	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	457	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	502	38	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	515	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	608	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	618	8	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	619	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	622	18	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	623	6	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	650	3	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	657	54	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	678	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	682	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	719	9	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	721	4	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	753	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	757	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	793	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	801	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	807	326	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	837	4	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	838	2	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	892	121	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	906	3	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	908	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	928	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	933	101	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	967	10	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	978	196	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	994	17	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	1028	4	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	1043	3	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	1044	18	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	1054	2	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	1055	1	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	1087	3	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	1089	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	2395	2	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	3127	3	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	A	3206	3	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	B	200	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	B	211	0	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	B	212	437	1
06048747*2018-09-20*27625*I	06048747	20/09/2018	TP15	B	221	33	1
