CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	212	12	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	399	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	404	5	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	421	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	443	21	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	451	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	757	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	807	4	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	831	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	892	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	933	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	978	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	1028	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	1056	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	3159	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	5097	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	9794	5	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	32503	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	212	5	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	399	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	404	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	421	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	443	2	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	451	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	757	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	807	312	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	831	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	892	15	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	933	84	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	978	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	1028	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	1056	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	3159	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	5097	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	9794	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	32503	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	69	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	200	8	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	212	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	239	19	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	311	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	312	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	387	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	390	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	399	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	421	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	443	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	457	7	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	474	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	502	2	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	515	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	520	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	619	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	719	18	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	757	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	801	13	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	807	260	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	819	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	880	2	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	892	800	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	906	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	908	16	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	928	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	933	640	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	967	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	972	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	978	328	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	997	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	1004	17	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	1028	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	1056	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	1064	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	1071	3	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	1077	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	3110	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	3111	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	3163	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	9794	2	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	19280	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	A	23202	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	69	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	200	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	212	22	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	239	9	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	311	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	312	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	387	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	390	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	399	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	421	4	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	443	9	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	457	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	474	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	502	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	515	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	520	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	619	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	719	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	757	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	801	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	807	76	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	819	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	880	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	892	22	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	906	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	908	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	928	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	933	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	967	2	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	972	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	978	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	997	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	1004	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	1028	25	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	1056	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	1064	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	1071	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	1077	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	3110	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	3111	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	3163	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	9794	2	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	19280	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	B	23202	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	69	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	200	11	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	212	4	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	239	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	311	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	312	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	387	2	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	390	38	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	399	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	421	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	443	2	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	457	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	474	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	502	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	515	2	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	520	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	619	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	719	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	757	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	801	84	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	807	128	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	819	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	880	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	892	927	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	906	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	908	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	928	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	933	17	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	967	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	972	8	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	978	20	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	997	84	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	1004	98	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	1028	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	1056	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	1064	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	1071	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	1077	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	3110	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	3111	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	3163	0	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	9794	1	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	19280	4	1
06149500*2022-09-05*30562*I	06149500	05/09/2022	TG5_2	C	23202	3	1
