CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1004	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1024	7	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1028	42	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1030	13	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1033	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1043	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1046	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1051	21	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1056	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1077	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1090	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3103	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3110	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3202	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3206	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3212	5746	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	4202	62	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	4226	608	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	5097	656	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	19280	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	238	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	249	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	311	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	312	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	313	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	317	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	457	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	496	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	618	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	619	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	783	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	807	20	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	856	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	861	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	892	34	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	906	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	912	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	928	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	933	135	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	978	801	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	994	4	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	995	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1004	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1024	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1028	188	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1030	6	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1033	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1043	70	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1046	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1051	24	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1056	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1077	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1090	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3103	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3110	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3202	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3206	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3212	7072	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	4202	39	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	4226	464	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	5097	1280	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	19280	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	200	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	239	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	317	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	319	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	363	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	390	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	457	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	496	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	619	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	625	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	657	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	735	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	807	104	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	819	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	856	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	861	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	892	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	919	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	928	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	933	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	972	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	978	77	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	994	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	995	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1004	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1009	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1028	7	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1030	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1043	6	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1045	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1046	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1051	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1056	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1077	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1090	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	3082	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	3168	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	3206	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	3212	16	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	4202	1542	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	4226	6	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	4324	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	5097	20	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	23202	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	200	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	239	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	317	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	319	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	363	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	390	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	457	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	496	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	619	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	625	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	657	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	735	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	807	42	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	819	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	856	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	861	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	892	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	919	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	928	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	933	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	972	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	978	196	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	994	5	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	995	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1004	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1009	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1028	440	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1030	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1043	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1045	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1046	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1051	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1056	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1077	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1090	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	3082	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	3168	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	3206	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	3212	929	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	4202	47	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	4226	22	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	4324	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	5097	1024	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	23202	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	200	4	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	239	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	317	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	319	5	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	363	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	390	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	457	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	496	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	619	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	625	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	657	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	735	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	807	541	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	819	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	856	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	861	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	892	26	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	919	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	928	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	933	8	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	972	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	978	130	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	994	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	995	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1004	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1009	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1028	138	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1030	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1043	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1045	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1046	6	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1051	10	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1056	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1077	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1090	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	3082	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	3168	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	3206	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	3212	313	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	4202	500	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	4226	12	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	4324	11	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	5097	401	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	23202	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	197	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	200	7	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	245	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	249	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	312	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	313	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	390	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	457	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	619	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	650	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	657	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	658	41	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	669	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	719	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	783	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	807	1568	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	861	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	870	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	892	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	912	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	928	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	933	44	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	972	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	978	80	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	994	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	995	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1004	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1009	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1028	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1030	156	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1033	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1043	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1046	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1051	14	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1056	12	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1077	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1087	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1090	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3110	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3127	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3159	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3170	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3206	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	4202	61	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	4226	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	4334	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	5097	5	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	19280	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	23202	6	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	32503	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	197	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	200	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	245	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	249	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	312	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	313	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	390	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	457	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	619	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	650	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	657	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	658	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	669	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	719	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	783	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	807	96	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	861	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	870	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	892	23	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	912	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	928	50	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	933	21	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	972	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	978	26	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	994	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	995	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1004	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1009	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1028	16	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1030	36	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1033	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1043	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1046	35	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1051	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1056	13	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1077	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1087	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1090	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3110	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3127	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3159	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3170	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3206	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	4202	37	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	4226	23	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	4334	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	5097	148	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	19280	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	23202	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	32503	284	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	197	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	200	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	245	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	249	27	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	312	14	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	313	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	390	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	457	48	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	619	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	650	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	657	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	658	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	669	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	719	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	783	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	807	2336	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	861	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	870	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	892	46	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	912	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	928	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	933	1664	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	972	112	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	978	27	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	994	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	995	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1004	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1009	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1028	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1030	568	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1033	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1043	84	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1046	6	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1051	121	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1056	112	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1077	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1087	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1090	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3110	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3127	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3159	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3170	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3206	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	4202	27	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	4226	58	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	4334	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	5097	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	19280	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	23202	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	32503	62	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	200	3	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	249	3	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	313	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	317	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	363	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	387	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	390	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	399	0	1
