CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	670	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	753	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	757	2	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	801	177	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	807	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	837	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	838	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	906	30	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	908	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	928	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	933	10	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	998	48	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	1004	46	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	1028	70	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	2393	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	3163	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	3181	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	69	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	156	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	183	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	190	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	191	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	212	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	239	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	263	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	268	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	305	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	311	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	322	4	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	364	15	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	394	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	400	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	404	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	450	7	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	457	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	502	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	608	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	618	2	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	619	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	620	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	622	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	623	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	801	6	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	807	69	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	819	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	838	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	906	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	928	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	933	3	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	1001	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	1004	28	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	1033	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	2391	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	A	3163	10	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	69	10	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	156	6	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	183	5	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	190	2	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	191	2	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	212	23	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	239	7	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	263	2	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	268	2	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	305	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	311	3	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	322	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	364	134	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	394	9	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	400	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	404	7	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	450	19	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	457	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	502	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	608	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	618	63	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	619	25	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	620	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	622	2	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	623	8	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	801	72	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	807	615	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	819	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	838	3	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	906	3	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	928	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	933	3	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	1001	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	1004	8	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	1033	14	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	2391	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	B	3163	7	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	69	20	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	156	2	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	183	8	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	190	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	191	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	212	8	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	239	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	263	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	268	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	305	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	311	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	322	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	364	330	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	394	6	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	400	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	404	23	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	450	4	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	457	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	502	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	608	3	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	618	21	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	619	17	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	620	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	622	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	623	9	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	801	44	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	807	36	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	819	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	838	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	906	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	928	2	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	933	3	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	1001	1	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	1004	6	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	1033	7	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	2391	0	1
05181800*2009-07-08*14267*I	05181800	08/07/2009	G1	C	3163	2	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	69	5	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	156	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	182	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	183	17	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	190	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	212	35	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	364	5	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	394	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	421	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	443	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	450	42	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	457	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	618	12	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	623	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	747	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	757	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	801	200	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	807	7	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	837	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	838	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	892	7	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	906	2	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	933	4	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	997	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	1007	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	1033	2	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	2517	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	3163	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	A	5151	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	69	4	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	156	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	182	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	183	24	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	190	2	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	212	6	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	364	16	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	394	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	421	3	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	443	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	450	2	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	457	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	618	17	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	623	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	747	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	757	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	801	200	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	807	11	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	837	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	838	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	892	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	906	5	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	933	7	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	997	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	1007	10	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	1033	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	2517	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	3163	2	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	B	5151	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	69	12	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	156	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	182	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	183	13	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	190	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	212	10	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	364	25	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	394	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	421	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	443	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	450	6	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	457	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	618	20	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	623	3	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	747	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	757	3	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	801	100	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	807	9	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	837	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	838	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	892	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	906	1	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	933	4	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	997	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	1007	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	1033	12	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	2517	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	3163	0	1
05181800*2008-08-08*14603*I	05181800	08/08/2008	G1	C	5151	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	67	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	69	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	183	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	190	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	212	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	239	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	263	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	287	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	311	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	322	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	364	620	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	394	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	404	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	421	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	450	30	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	457	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	618	5	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	619	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	622	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	623	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	757	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	801	270	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	807	7	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	838	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	978	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	997	13	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	1004	63	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	1028	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	1051	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	3163	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	67	5	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	69	135	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	183	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	190	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	212	18	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	239	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	263	12	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	287	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	311	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	322	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	364	140	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	394	24	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	404	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	421	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	450	85	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	457	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	618	60	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	619	20	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	622	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	623	18	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	757	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	801	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	807	23	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	838	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	978	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	997	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	1004	86	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	1028	31	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	1051	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	3163	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	67	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	69	57	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	183	10	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	190	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	212	18	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	239	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	263	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	287	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	311	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	322	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	364	150	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	394	14	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	404	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	421	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	450	74	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	457	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	618	54	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	619	39	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	622	9	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	623	18	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	757	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	801	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	807	45	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	838	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	978	5	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	997	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	1004	92	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	1028	52	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	1051	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	3163	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	46	24	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	69	112	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	127	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	140	6	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	150	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	156	19	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	164	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	183	9	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	189	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	190	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	198	4	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	200	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	212	163	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	221	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	223	31	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	231	23	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	239	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	263	11860	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	292	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	304	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	307	77	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	311	5	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	312	698	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	317	3	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	322	18	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	390	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	400	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	404	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	421	5	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	443	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	451	64	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	457	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	473	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	481	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	485	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	502	24	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	515	8	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	520	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	608	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	618	1094	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	619	4	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	622	321	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	623	11	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	650	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	670	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	719	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	747	0	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	753	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	757	1	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	801	9	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	807	4866	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	831	2	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	837	8	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	838	12	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	906	14	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	933	1536	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	978	28	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	1004	235	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	1028	21	1
05181800*2015-09-29*17615*I	05181800	29/09/2015	G1	A	1042	1	1
