CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	3170	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	10	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	14	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	26	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	46	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	69	458	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	116	72	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	140	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	164	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	183	13	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	190	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	212	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	223	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	239	8	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	322	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	364	402	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	399	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	404	46	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	421	3	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	608	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	618	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	623	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	753	3	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	757	25	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	783	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	801	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	807	269	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	831	5	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	838	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	906	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	933	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	1061	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	2395	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	3111	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	3163	19	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	3170	0	1
