CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	831	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	837	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	844	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	880	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	887	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	906	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	933	2	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	978	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	1001	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	3111	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	3163	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	3170	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	3206	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	5152	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	193	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	200	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	224	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	364	4	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	387	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	457	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	518	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	618	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	619	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	622	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	623	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	719	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	753	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	793	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	801	9	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	807	1150	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	819	53	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	824	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	831	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	837	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	844	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	880	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	887	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	906	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	933	2	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	978	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	1001	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	3111	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	3163	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	3170	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	3206	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	C	5152	0	1
