CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	757	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	783	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	801	64	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	807	1536	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	819	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	831	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	838	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	906	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	933	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	997	24	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1004	81	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1028	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1043	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1061	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1089	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	2393	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	2395	23	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	3120	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	3163	11	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	3170	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	3206	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	5149	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	20	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	21	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	26	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	46	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	69	68	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	127	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	140	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	150	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	155	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	156	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	169	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	183	10	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	189	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	190	150	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	191	158	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	212	46	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	223	23	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	231	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	239	11	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	262	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	263	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	268	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	276	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	286	8	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	292	26	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	304	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	307	35	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	311	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	312	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	321	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	322	12	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	364	40	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	400	24	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	404	248	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	421	48	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	450	15	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	457	10	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	502	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	608	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	618	42	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	619	26	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	623	16	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	753	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	757	12	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	783	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	801	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	807	288	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	819	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	831	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	838	8	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	906	56	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	933	320	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	997	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1004	31	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1028	116	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1043	15	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1061	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1089	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	2393	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	2395	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	3120	8	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	3163	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	3170	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	3206	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	5149	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	20	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	21	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	26	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	46	19	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	69	256	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	127	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	140	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	150	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	155	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	156	20	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	169	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	183	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	189	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	190	60	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	191	68	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	212	156	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	223	15	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	231	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	239	9	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	262	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	263	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	268	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	276	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	286	10	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	292	20	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	304	12	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	307	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	311	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	312	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	321	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	322	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	364	84	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	400	79	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	404	33	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	421	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	450	20	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	457	42	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	502	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	608	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	618	40	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	619	12	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	623	30	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	753	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	757	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	783	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	801	992	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	807	176	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	819	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	831	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	838	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	906	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	933	19	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	997	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1004	20	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1028	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1043	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1061	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1089	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	2393	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	2395	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	3120	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	3163	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	3170	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	3206	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	5149	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	46	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	69	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	140	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	156	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	183	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	322	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	364	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	400	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	404	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	421	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	450	115	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	608	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	619	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	623	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	757	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	807	225	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	838	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	908	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	933	3	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	1001	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	1004	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	1061	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	2393	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	3120	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	3163	24	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	46	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	69	76	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	140	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	156	4	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	183	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	322	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	364	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	400	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	404	10	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	421	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	450	17	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	608	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	619	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	623	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	757	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	807	85	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	838	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	908	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	933	3	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	1001	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	1004	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	1061	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	2393	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	3120	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	3163	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	46	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	69	9	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	140	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	156	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	183	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	322	4	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	364	3	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	400	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	404	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	421	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	450	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	608	8	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	619	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	623	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	757	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	807	145	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	838	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	908	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	933	3	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	1001	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	1004	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	1061	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	2393	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	3120	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	3163	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	26	7	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	46	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	67	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	69	8	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	140	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	156	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	183	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	190	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	191	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	200	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	212	16	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	231	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	268	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	287	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	292	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	305	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	307	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	311	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	322	19	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	339	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	364	43	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	383	29	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	400	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	404	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	421	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	450	57	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	457	10	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	491	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	608	12	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	611	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	618	7	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	619	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	623	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	625	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	735	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	743	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	747	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	753	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	757	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	801	14	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	807	110	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	819	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	831	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	837	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	841	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	847	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	892	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	906	17	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	908	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	933	72	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1004	13	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1033	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1043	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1061	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1083	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1089	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	2394	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	2395	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	2971	20	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	3163	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	26	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	46	32	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	67	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	69	102	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	140	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	156	9	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	183	24	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	190	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	191	5	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	200	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	212	79	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	231	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	268	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	287	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	292	23	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	305	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	307	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	311	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	322	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	339	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	364	97	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	383	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	400	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	404	37	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	421	29	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	450	98	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	457	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	491	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	608	5	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	611	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	618	13	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	619	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	623	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	625	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	735	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	743	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	747	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	753	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	757	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	801	454	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	807	83	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	819	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	831	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	837	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	841	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	847	9	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	892	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	906	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	908	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	933	66	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1004	8	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1033	8	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1043	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1061	50	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1083	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1089	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	2394	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	2395	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	2971	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	3163	19	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	26	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	46	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	67	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	69	20	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	140	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	156	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	183	19	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	190	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	191	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	200	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	212	36	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	231	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	268	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	287	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	292	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	305	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	307	0	1
