CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	783	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	793	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	801	2000	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	807	896	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	831	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	837	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	838	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	892	180	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	906	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	908	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	928	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	933	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	978	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	1028	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	1043	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	1044	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	1064	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	2395	36	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	3163	30	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	3206	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	5219	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	9794	1360	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	20455	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	46	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	68	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	69	80	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	127	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	140	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	183	26	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	212	40	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	231	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	241	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	276	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	286	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	292	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	312	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	322	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	339	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	400	264	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	404	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	421	57	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	450	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	457	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	473	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	481	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	491	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	502	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	608	7	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	618	22	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	619	38	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	620	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	622	10	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	623	12	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	650	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	687	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	704	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	735	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	757	9	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	783	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	793	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	801	152	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	807	312	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	831	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	837	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	838	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	892	152	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	906	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	908	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	928	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	933	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	978	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	1028	10	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	1043	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	1044	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	1064	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	2395	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	3163	8	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	3206	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	5219	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	9794	1537	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	20455	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	46	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	68	9	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	69	54	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	127	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	140	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	183	15	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	212	90	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	231	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	241	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	276	10	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	286	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	292	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	312	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	322	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	339	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	400	93	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	404	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	421	18	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	450	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	457	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	473	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	481	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	491	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	502	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	608	11	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	618	6	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	619	15	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	620	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	622	10	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	623	6	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	650	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	687	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	704	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	735	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	757	11	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	783	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	793	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	801	400	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	807	408	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	831	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	837	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	838	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	892	84	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	906	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	908	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	928	6	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	933	7	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	978	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	1028	13	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	1043	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	1044	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	1064	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	2395	17	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	3163	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	3206	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	5219	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	9794	224	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	20455	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	46	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	68	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	69	88	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	150	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	156	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	169	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	170	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	183	18	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	212	277	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	223	176	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	231	103	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	239	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	276	10	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	292	12	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	312	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	317	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	321	17	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	322	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	339	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	364	549	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	383	5	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	400	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	404	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	421	13	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	451	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	481	30	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	485	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	515	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	606	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	608	34	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	618	24	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	619	28	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	620	8	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	622	108	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	623	8	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	650	178	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	735	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	753	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	757	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	801	236	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	807	755	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	819	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	831	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	838	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	892	31	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	906	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	928	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	933	124	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	978	6	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	992	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1028	88	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1043	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1061	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1075	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1089	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	2391	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	2395	38	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	2396	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	3163	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	3170	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	3206	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	3326	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	23599	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	46	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	68	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	69	230	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	150	5	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	156	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	169	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	170	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	183	19	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	212	463	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	223	18	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	231	47	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	239	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	276	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	292	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	312	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	317	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	321	5	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	322	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	339	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	364	904	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	383	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	400	361	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	404	48	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	421	280	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	451	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	481	11	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	485	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	515	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	606	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	608	90	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	618	37	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	619	75	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	620	24	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	622	18	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	623	30	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	650	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	735	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	753	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	757	9	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	801	27	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	807	191	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	819	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	831	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	838	6	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	892	78	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	906	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	928	10	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	933	268	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	978	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	992	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1028	481	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1043	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1061	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1075	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1089	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	2391	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	2395	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	2396	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	3163	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	3170	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	3206	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	3326	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	23599	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	46	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	68	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	69	228	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	150	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	156	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	169	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	170	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	183	46	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	212	1557	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	223	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	231	32	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	239	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	276	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	292	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	312	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	317	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	321	9	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	322	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	339	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	364	1565	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	383	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	400	249	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	404	8	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	421	96	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	451	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	481	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	485	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	515	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	606	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	608	18	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	618	73	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	619	44	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	620	9	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	622	16	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	623	10	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	650	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	735	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	753	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	757	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	801	15	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	807	363	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	819	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	831	5	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	838	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	892	39	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	906	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	928	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	933	94	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	978	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	992	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1028	184	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1043	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1061	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1075	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1089	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	2391	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	2395	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	2396	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	3163	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	3170	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	3206	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	3326	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	23599	0	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	26	3	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	46	1	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	67	12	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	69	100	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	127	0	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	150	0	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	169	10	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	170	7	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	183	1	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	212	1	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	223	28	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	228	0	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	231	25	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	238	2	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	239	7	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	245	1	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	276	10	1
05140500*2011-09-14*13889*I	05140500	14/09/2011	PTP8	A	286	2	1
